"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1415567","Department for Levelling Up, Housing and Communities","false","2022-01-24","<p>We are working with the insurance industry to address the challenges experienced by leaseholders facing increasing building insurance costs.</p><p>Ministers continue to press insurers to take a proportionate approach to pricing insurance.</p>","Surrey Heath","Michael Gove",,"2022-01-24T17:17:16.043Z","http://data.parliament.uk/resources/1415567/answer","Biography information for Michael Gove","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-24","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to support people affected by a rise in insurance premiums as a result of living in buildings with unsafe cladding.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Sir Robert Neill","905193"
"http://data.parliament.uk/resources/1415575","Department for Levelling Up, Housing and Communities","false","2022-01-24","<p>Throughout the pandemic we have taken unprecedented action to help keep renters in their homes through banning bailiff evictions, extending notice periods and financial support.</p><p>We are currently preparing proposals to provide a fairer deal for renters which we will publish in a new White Paper this year.</p><p>These include ending Section 21 evictions, driving up the quality of private rented homes and supporting councils to tackle poor practice.</p>","Walsall North","Eddie Hughes",,"2022-01-24T17:10:18.313Z","http://data.parliament.uk/resources/1415575/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-24","Private Rented Housing: Security","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent steps he has taken to strengthen renter security and improve protection for private renters.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","905188"
"http://data.parliament.uk/resources/1415576","Department for Levelling Up, Housing and Communities","false","2022-01-24","<p>Communities are at the heart of the planning system and, by preparing a neighbourhood plan, they can have a greater say over development in their local areas. We are committed to retaining neighbourhood planning as an important part of the planning system, and we will set out our proposed way forward shortly.</p>","Tamworth","Christopher Pincher",,"2022-01-24T17:00:24.257Z","http://data.parliament.uk/resources/1415576/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-24","Planning","1","House of Commons","What assessment he has made of the role of neighbourhood plans in future national planning policy.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","905189"
"http://data.parliament.uk/resources/1415577","Department for Levelling Up, Housing and Communities","false","2022-01-24","<p>Officials met with all areas that expressed an interest in a County Deal over the summer to discuss their proposals.</p><p>We will set out further information on County Deals in the Levelling Up White Paper and officials will be in touch with Buckinghamshire Council – and all other areas that expressed interest – to outline the next steps after it is published.</p>","Harborough","Neil O'Brien",,"2022-01-24T17:03:29.237Z","http://data.parliament.uk/resources/1415577/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-24","Local Government: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential merits of Buckinghamshire Council's bid for a county deal.","false","Biography information for Greg Smith","Buckingham","Greg Smith","905190"
"http://data.parliament.uk/resources/1415578","Department for Levelling Up, Housing and Communities","false","2022-01-24","<p>The Government remains committed to meeting its target of net zero emissions by 2050. We recognise the important contribution that the energy efficiency of buildings has in meeting this.</p><p>In December we introduced an uplift in standards which delivers a 30% reduction in CO<sub>2</sub> emissions for new homes. This is a stepping-stone to the 2025 Future Homes Standard.</p><p>The Heat and Buildings Strategy, which we published in October, sets out our approach to improving the energy efficiency of existing homes in more detail.</p>","Walsall North","Eddie Hughes",,"2022-01-24T17:10:48.127Z","http://data.parliament.uk/resources/1415578/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-24","Housing: Energy","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to increase the energy efficiency of new and existing homes.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","905191"
"http://data.parliament.uk/resources/1415579","Department for Levelling Up, Housing and Communities","false","2022-01-24","<p>Each application we receive to the fund is assessed against its potential for community benefit and how this will be sustained through community ownership.</p><p>Each of the 22 bids funded so far will be closely monitored to assess their impact on community cohesion. My department will run a full evaluation of the four-year programme.</p>","Surrey Heath","Michael Gove",,"2022-01-24T17:16:54.01Z","http://data.parliament.uk/resources/1415579/answer","Biography information for Michael Gove","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-24","Community Ownership Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the impact of the Community Ownership Fund on community cohesion.","false","Biography information for Mary Robinson","Cheadle","Mary Robinson","905192"
"http://data.parliament.uk/resources/1415580","Department for Levelling Up, Housing and Communities","false","2022-01-24","<p>Culture and heritage is one of three investment themes for round one of the Levelling Up Fund. Under this investment theme, places were given the opportunity to come forwards with proposals including around creating new cultural and creative spaces such as sports or athletics facilities.</p><p>The first round of the Levelling Up Fund awarded funding to multiple projects which will support grassroots sport in local communities, including the creation of a new community sports hub in Newcastle upon Tyne. The next round of the Fund, opening in spring 2022, will provide further funding opportunities.</p>","Surrey Heath","Michael Gove",,"2022-01-24T17:17:41.797Z","http://data.parliament.uk/resources/1415580/answer","Biography information for Michael Gove","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-24","Levelling Up Fund: Sports","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential merits of using the Levelling Up Fund to support grassroots sport.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","905194"
"http://data.parliament.uk/resources/1415581","Department for Levelling Up, Housing and Communities","false","2022-01-24","<p>Core Spending Power for local government is expected to rise from £50.4 billion in 2021-22 to up to £53.9 billion in 2022-23. The forthcoming Levelling Up White Paper will set out our plans for strengthening accountable local leadership. This is alongside recent investments including the Levelling Up Fund, UK Community Renewal Fund and Towns Fund where Government is working closely with councils right across the United Kingdom.</p>","Saffron Walden","Kemi Badenoch",,"2022-01-24T17:06:09.54Z","http://data.parliament.uk/resources/1415581/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-24","Regional Planning and Development: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps the Government will take to ensure that local authorities are adequately supported to deliver policies proposed in the forthcoming levelling up White Paper.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","905196"
"http://data.parliament.uk/resources/1415582","Department for Levelling Up, Housing and Communities","false","2022-01-24","<p>Local authorities have responsibility for planning for local development and the infrastructure to support it. Our guidance encourages engagement between plan-making bodies and relevant organisations on the provision of health infrastructure. My officials have worked with NHS England and NHS Improvement to ensure there is early engagement in the plan-making process between local authorities and NHS Trusts.</p>","Tamworth","Christopher Pincher",,"2022-01-24T17:00:46.32Z","http://data.parliament.uk/resources/1415582/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-24","Housing: General Practitioners","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what discussions he has had with stakeholders on ensuring general practice capacity increases when large new housing developments are approved.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","905197"
"http://data.parliament.uk/resources/1415698","Department for Transport","false","2022-01-31","<p>My officials across the department are working with the West Yorkshire Combined Authority to develop its mass transit plans.</p><p>West Yorkshire Combined Authority are expected to submit a Strategic Outline Business Case for mass transit to Government shortly. At the 2021 Spending Review, we also announced £830m for the combined authority to fund local transport investments such as mass transit through the City Region Sustainable Transport Settlements.</p><p> </p>","Pendle","Andrew Stephenson","110552","2022-01-31T15:01:42.003Z","http://data.parliament.uk/resources/1415698/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-01-24","Rapid Transit Systems: West Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, who his Department consulted on the (a) viability and (b) cost of the proposed mass transit system for Yorkshire.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","110550"
