"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1300110","Department for Digital, Culture, Media and Sport","false","2021-03-11","<p>Elite and professional sports competition has consistently been permitted since June, in common with other work which cannot be conducted from home. Government has issued thorough guidance to support Covid-secure training and competition. Governing bodies have established their own sport specific protocols, including appropriate mitigations and testing regimes. At every stage we have capitalised on medical and public health expertise.</p>","Mid Worcestershire","Nigel Huddleston",,"2021-03-11T14:31:15.27Z","http://data.parliament.uk/resources/1300110/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-08","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what evidence the Government took into account when making its decision to permit elite sports to continue during the covid-19 lockdown announced in January 2021.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","164642"
"http://data.parliament.uk/resources/1300328","Department for Digital, Culture, Media and Sport","false","2021-03-11","<p>As the designated body for age classification of film content, the Government has great trust in the British Board of Film Classification’s (BBFC) best practice age ratings.</p><p>While adoption of the BBFC’s age ratings by online platforms is currently voluntary, we welcome their usage by Video on Demand platforms. We were particularly pleased to see Netflix announce on 1 December 2020 that they have become the first platform to achieve complete coverage of their content under the BBFC’s ratings. We will continue to engage with industry to encourage other Video on Demand platforms to adopt the BBFC’s ratings across all of their content, and will keep the evidence for legislation in this area under review.</p><p>The video sharing platform regime, for which Ofcom is the regulator, came into force on 1 November 2020. UK-established video sharing platforms must now take appropriate measures to protect the public, including minors, from illegal and harmful material. The BBFC is engaging actively with both Ofcom and video sharing platforms to share their expertise on emerging technologies and the applicability of content ratings on the streaming platforms.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-03-11T14:17:21.34Z","http://data.parliament.uk/resources/1300328/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-08","Video on Demand","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that video-on-demand and streaming platforms adhere to best practice age labelling guidelines produced by the British Board of Film Classification.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","164474"
"http://data.parliament.uk/resources/1300330","Department for Digital, Culture, Media and Sport","false","2021-03-11","<p>Ministers and officials will continue to engage with a wide range of stakeholders on the development of the Online Safety Bill, including the BBFC. The BBFC offers unparalleled expertise in content classification, including pornographic content.</p><p>The video sharing platform regime, for which Ofcom is the regulator, came into force on 1 November 2020. UK-established video sharing platforms must now take appropriate measures to protect the public, including minors, from illegal and harmful material. Ofcom, and the British Board of Film Classification (BBFC) have a strong collaborative relationship when working on audience protection issues. The BBFC is engaging actively with both Ofcom and video sharing platforms to share their expertise on emerging technologies and the applicability of content ratings.</p><p>Over the past year the government has also been working with the BBFC and industry to drive the voluntary adoption of the BBFC’s age rating symbols by video on demand platforms. We will continue to engage with industry to encourage platforms to use BBFC age ratings, and will keep the evidence for legislation in this area under review.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-03-11T14:21:08.11Z","http://data.parliament.uk/resources/1300330/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-08","British Board of Film Classification","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will consult with the British Board of Film Classification on the development of the Online Safety Bill in relation to (a) content standards and (b) the regulation of pornographic content.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","164475"
"http://data.parliament.uk/resources/1300017","Department for Digital, Culture, Media and Sport","false","2021-03-10","<p>I am committed to encouraging more women and girls to get active and helping women’s sport come out of the current crisis stronger than ever. Over the last year I have met with a range of sports organisations to discuss the impact of COVID-19 on women’s sport and how together we can address these challenges going forward. I have made clear in these discussions that I expect women’s sport to be protected through the pandemic and prioritised as we emerge on the other side.</p><p>Through our national sports council, Sport England, the government is investing £24.6m in The Football Association over the course of 2016-21 for its work on grassroots participation, the football talent pathway, and coaching programmes. Within this, there is no specific ring-fencing of funding between men's and women's programmes, apart from £2.6m which is specifically reserved for women and girls talent programmes.</p><p>Sport England has also awarded The FA £1m to date to deliver The FA FIVES national promotion programme, a mass participation five a side football competition linked to EURO 2021 &amp; EURO 2022. Its aim is to provide opportunities throughout England for men and women to take part in a fun, friendly football event. In addition, they have awarded £987,000 towards the Women’s Euro 2022 Host City Legacy Impact intended to increase activity levels in football amongst women aged 16+.</p><p>Sport England has also provided £220m directly to support community sport clubs and exercise centres through this pandemic, via a range of funds including their £35m Community Emergency Fund. £2.25m of this funding has been awarded to the FA to support a safe restart of football. This funding will prioritise groups most impacted by Covid-19, including Women’s National League. This sector support was recently boosted by an extra £50m to help grassroots sports clubs and organisations as part of Sport England’s new strategy Uniting the Movement.</p><p>On 19 February, it was announced that women’s sport would also receive multi-million pound support through the Sport Winter Survival Package including £2.25m for the Women’s Super League and FA Women’s Championship.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-03-10T13:45:04.507Z","http://data.parliament.uk/resources/1300017/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-05","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to allocate specific funding from the public purse to female grassroots football teams.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","163699"
"http://data.parliament.uk/resources/1299670","Department for Digital, Culture, Media and Sport","false","2021-03-09","<p>The Department for Digital, Culture, Media and Sport has regular discussions with Nominet to discuss a range of issues connected with the .uk top level domain name registry, their work to protect essential public services, cyber security, crime prevention and other functions. As the operator of the .uk registry, Nominet is providing an essential service that must satisfy security requirements under the Network and Information Systems Regulations 2018. Other functions are managed as a private company with a public purpose objective and any changes to the way in which the registry is managed is done so through a multi-stakeholder approach, which have not been subject to a departmental assessment.</p><p> </p>","Boston and Skegness","Matt Warman","163262","2021-03-09T17:02:42.357Z","http://data.parliament.uk/resources/1299670/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-04","Nominet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effectiveness of the management of Nominet since 2015; and what discussions his Department has had with (a) Nominet and (b) representatives of its members as a provider of critical digital infrastructure.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","163261"
"http://data.parliament.uk/resources/1299671","Department for Digital, Culture, Media and Sport","false","2021-03-09","<p>The Department for Digital, Culture, Media and Sport has regular discussions with Nominet to discuss a range of issues connected with the .uk top level domain name registry, their work to protect essential public services, cyber security, crime prevention and other functions. As the operator of the .uk registry, Nominet is providing an essential service that must satisfy security requirements under the Network and Information Systems Regulations 2018. Other functions are managed as a private company with a public purpose objective and any changes to the way in which the registry is managed is done so through a multi-stakeholder approach, which have not been subject to a departmental assessment.</p><p> </p>","Boston and Skegness","Matt Warman","163261","2021-03-09T17:02:42.42Z","http://data.parliament.uk/resources/1299671/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-04","Nominet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the (a) level of change in executive pay, (b) level of change in public benefit payments and (c) increase in domain name prices by Nominet on the UK’s digital infrastructure.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","163262"
"http://data.parliament.uk/resources/1299782","Department for Digital, Culture, Media and Sport","false","2021-03-09","<p>DCMS-sponsored museums operate independently, at arm’s length from government. The Imperial War Museum’s review of its security operations is an operational matter. As such, Ministers and officials have not assessed or discussed it.</p><p> </p>","Gosport","Caroline Dinenage","163341 ; 163342 ; 163343","2021-03-09T16:52:55.47Z","http://data.parliament.uk/resources/1299782/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-04","Imperial War Museum: Security","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with management at the Imperial War Museum on its (a) recently completed security review and (b) decision to appoint ZE Global as its security provider; and if he will make a statement.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","163340"
"http://data.parliament.uk/resources/1299783","Department for Digital, Culture, Media and Sport","false","2021-03-09","<p>DCMS-sponsored museums operate independently, at arm’s length from government. The Imperial War Museum’s review of its security operations is an operational matter. As such, Ministers and officials have not assessed or discussed it.</p><p> </p>","Gosport","Caroline Dinenage","163340 ; 163342 ; 163343","2021-03-09T16:52:55.517Z","http://data.parliament.uk/resources/1299783/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-04","Imperial War Museum: Security","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made an assessment of the findings of the Imperial War Museum's security review report; and whether he plans to take steps to implement the recommendations of that report.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","163341"
"http://data.parliament.uk/resources/1299784","Department for Digital, Culture, Media and Sport","false","2021-03-09","<p>DCMS-sponsored museums operate independently, at arm’s length from government. The Imperial War Museum’s review of its security operations is an operational matter. As such, Ministers and officials have not assessed or discussed it.</p><p> </p>","Gosport","Caroline Dinenage","163340 ; 163341 ; 163343","2021-03-09T16:52:55.567Z","http://data.parliament.uk/resources/1299784/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-04","Imperial War Museum: ZE Global","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with management at (a) the Imperial War Museum and (b) ZE Global on job security following the transfer of staff from Bidfest Noonan to ZE Global which is due to take place on 1 April 2021.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","163342"
"http://data.parliament.uk/resources/1299785","Department for Digital, Culture, Media and Sport","false","2021-03-09","<p>DCMS-sponsored museums operate independently, at arm’s length from government. The Imperial War Museum’s review of its security operations is an operational matter. As such, Ministers and officials have not assessed or discussed it.</p><p> </p>","Gosport","Caroline Dinenage","163340 ; 163341 ; 163342","2021-03-09T16:52:55.617Z","http://data.parliament.uk/resources/1299785/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-04","Imperial War Museum: ZE Global","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if will take steps to ascertain what criteria were used by management at the Imperial War Museum when appointing ZE Global as the holders of its security contract; and if he will make an assessment of ZE Global's effectiveness in that role.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","163343"
