"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1466544","Department for Business, Energy and Industrial Strategy","false","2022-06-01","<p>We are in the process of recruiting the Advanced Research and Invention Agency's first CEO and Chair. These appointments will be announced in due course and we expect ARIA to be operational later this year.</p>","Lord Callanan","2022-06-01T12:56:17.227Z","http://data.parliament.uk/resources/1466544/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-26","Advanced Research and Invention Agency","2","House of Lords","To ask Her Majesty's Government what progress they have made in establishing the Advanced Research and Invention Agency; and when they expect it will start operating.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL564"
"http://data.parliament.uk/resources/1466548","Department for Business, Energy and Industrial Strategy","false","2022-06-13","<p>Nuclear security is a top priority for the Government and all civil nuclear operators are answerable to the independent Office for Nuclear Regulation, which enforces robust security requirements and reporting obligations. The vast majority (80-90%) of the incidents reported were minor breaches of operators’ arrangements and ONR’s analysis indicates that the rise reflects improvements in security awareness, culture and reporting, rather than a decline. ONR strongly encourages operators to report all minor matters as this provides the regulator with rich regulatory intelligence and enables trend monitoring.</p>","Lord Callanan","2022-06-13T13:49:46.007Z","http://data.parliament.uk/resources/1466548/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-26","Office for Nuclear Regulation: Security","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reasons behind the rise in notifications of security incidents to the Office for Nuclear Regulation in 2021, to more than double than the number in 2018.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL568"
"http://data.parliament.uk/resources/1466045","Department for Business, Energy and Industrial Strategy","false","2022-06-01","<p>The Government has now published its response to the consultation on ‘Restoring trust in audit and corporate governance’. It is available on GOV.UK.</p>","Lord Callanan","2022-06-01T12:55:25.403Z","http://data.parliament.uk/resources/1466045/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-25","Companies: Audit","2","House of Lords","To ask Her Majesty's Government when they plan to respond to the results of their consultation on Restoring trust in audit and corporate governance, which was published on 18 March 2021.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL517"
"http://data.parliament.uk/resources/1466046","Department for Business, Energy and Industrial Strategy","false","2022-06-01","<p>The Government’s draft bill on audit, corporate governance and insolvency reform is expected to be published during the Third Session.</p>","Lord Callanan","2022-06-01T12:53:58.457Z","http://data.parliament.uk/resources/1466046/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-25","Audit: Reform","2","House of Lords","To ask Her Majesty's Government when they will publish their draft Audit Reform Bill; and what the next steps will be.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL518"
"http://data.parliament.uk/resources/1466047","Department for Business, Energy and Industrial Strategy","false","2022-06-01","<p>The Government published its response to consultation on the <em>Restoring Trust in Audit and Corporate Governance </em>White Paper on 31 May.</p><p> </p><p>The Government will strengthen directors’ accountability for their company’s internal controls by inviting the Financial Reporting Council to strengthen the UK Corporate Governance Code to provide for a directors’ statement about the effectiveness of the company’s internal controls, including the basis for that assessment.</p><p> </p><p>The Government will also introduce a statutory requirement on large companies to publish an Audit and Assurance Policy.</p>","Lord Callanan","2022-06-01T12:53:17.597Z","http://data.parliament.uk/resources/1466047/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-25","Companies: Audit","2","House of Lords","To ask Her Majesty's Government whether the draft Audit Reform Bill will include measures set out in the Restoring trust in audit and corporate governance white paper for stronger internal company controls, including certification by company directors, and requirements for companies to publish an Audit and Assurance Policy.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL519"
"http://data.parliament.uk/resources/1462704","Department for Business, Energy and Industrial Strategy","false","2022-05-26","<p>The Government has not undertaken an assessment and does not hold this information.</p>","Lord Callanan","2022-05-26T11:31:19.397Z","http://data.parliament.uk/resources/1462704/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-12","Agriculture: Renewable Heat Incentive Scheme","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the acreage of permanent pasture ploughed up as a result of the Renewable Heat Initiative in England.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL189"
"http://data.parliament.uk/resources/1457015","Department for Business, Energy and Industrial Strategy","false","2022-04-25","<p>The Government is taking action to ensure there are appropriate standards in place for smart devices, essential in delivering demand side flexibility and a smarter energy system.</p><p> </p><p>The Government has sponsored the development of technical standards for devices that have high potential for domestic demand side response, called Energy Smart Appliances, through an industry-led process with the British Standards Institution. A new standard, Publicly Available Standard 1878, was published in May 2021 for heat pumps, household appliances, battery storage and Electric Vehicle (EV) Chargepoints.</p><p> </p><p>The Government has already taken action to standardise EV chargepoints. In December 2021, the Government laid the Smart Chargepoints Regulations, which will come into force on 30<sup>th</sup> June this year. These regulations mandate that most chargepoints sold for private use on the GB market must be smart and meet minimum device level standards.</p>","Lord Callanan","2022-04-25T16:03:23.813Z","http://data.parliament.uk/resources/1457015/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-07","Electrical Goods: Standards","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Callanan on 5 April (HL Deb col 1963), what plans they have to ensure the rapid development of common standards and language for (1) household appliances, (2) heat pumps, (3) electric vehicle chargers, and (4) other electrical devices, for demand-side response flexibility.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7791"
"http://data.parliament.uk/resources/1456699","Department for Business, Energy and Industrial Strategy","false","2022-04-19","<p>The Government has requested that consideration of managing the disposal of spent nuclear fuel and radioactive waste arising from decommissioning small modular reactors be included in the Committee on Radioactive Waste Management’s work programme.</p><p> </p><p>The Committee is in the process of finalising its Work Programme which is expected to be published in June.</p>","Lord Callanan","2022-04-19T15:05:33.367Z","http://data.parliament.uk/resources/1456699/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-31","Small Modular Reactors","2","House of Lords","To ask Her Majesty's Government whether they are consulting the Committee on Radioactive Waste Management, in parallel with work on progressing plans for small modular reactors.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7526"
"http://data.parliament.uk/resources/1453423","Department for Business, Energy and Industrial Strategy","false","2022-04-05","<p>The Prompt Payment Code is a voluntary code administered by the Office of the Small Business Commissioner on behalf of BEIS. It is not compulsory for businesses to become Code signatories.</p>","Lord Callanan","2022-04-05T15:01:11.867Z","http://data.parliament.uk/resources/1453423/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-22","Business: Billing","2","House of Lords","To ask Her Majesty's Government whether, before promoting the work of large businesses, they assess compliance with the Prompt Payment Code.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7191"
"http://data.parliament.uk/resources/1452635","Department for Business, Energy and Industrial Strategy","false","2022-03-31","<p>The Government always welcomes new proposals, such as those from E3G, for how we can reduce demand for energy that improves energy security, reduces bills and helps deliver Net Zero.</p><p> </p><p>As announced by my Rt. Hon. Friend Mr Chancellor of the Exchequer in the Spring Statement, the Government will legislate to expand the VAT relief for energy saving materials (ESMs).</p><p> </p><p>Last October, the Government committed a further £3.9 billion to support the installation of energy efficiency and low carbon heating. This takes our investment to £6.6 billion this parliament. We also plan to consult shortly on proposals to improve in-home boiler performance and plan to implement the Future Homes Standard in 2025.</p><p> </p><p>Any further decisions relating to spend and taxation are the responsibility of HM Treasury.</p>","Lord Callanan","2022-03-31T16:14:36.497Z","http://data.parliament.uk/resources/1452635/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-21","Energy: Conservation","2","House of Lords","To ask Her Majesty's Government what consideration they have given to reducing energy use by demand-side measures, such as the steps promoted in the briefing paper by E3G The Home Energy Security Plan: Demand-Side Measures to Lower Bills and Get Off Gas, published in March.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7108"
