"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/918562","Speaker's Committee on the Electoral Commission","false","2018-06-11","<p>The Commission has concluded its investigation announced on 20 November 2017, into Vote Leave and other campaigners. The Commission has written to those being investigated to advise them of the initial findings. In accordance with statute they have 28 days to make further representations before final decisions are taken. The Commission will then announce the outcome of the investigation and publish an investigation report.</p>","Houghton and Sunderland South","Bridget Phillipson","2018-06-11T08:53:09.46Z","http://data.parliament.uk/resources/918562/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2018-06-06","Vote Leave","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, to whom the Electoral Commission has sent advance copies of its report into electoral fraud in the Vote Leave campaign; and what the planned publication date for that report is.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","150608"
"http://data.parliament.uk/resources/917364","Speaker's Committee on the Electoral Commission","false","2018-06-11","<p><strong>The Electoral Commission offered, during the set-up of the pilots, to comment on the Equality Impact Assessment produced by each pilot area. </strong></p><p><strong><strong>The Commission received the documents as they became available from October 2017 onwards and provided comments either directly to the pilot authority or via the Cabinet Office.</strong></strong></p><p><strong>The Commission’s evaluation will consider if any of the pilot provisions had a disproportionate impact on particular groups in these areas.</strong></p>","Houghton and Sunderland South","Bridget Phillipson","2018-06-11T08:50:35.327Z","http://data.parliament.uk/resources/917364/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2018-06-05","Local Government: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, with reference to the correspondence of April 2018 between the Equality and Human Rights Commission and the Minister for the Cabinet Office, how the Electoral Commission scrutinised the Equality Impact Assessments carried out by the five local authorities participating in the voter ID pilots; and at what point that scrutiny took place.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","150177"
"http://data.parliament.uk/resources/917461","Speaker's Committee on the Electoral Commission","false","2018-06-11","<p>The Electoral Commission has set up a project to modernise the way in which it presents its guidance, working closely with users. The project is on track to deliver the first guidance in the new format during 2019.</p>","Houghton and Sunderland South","Bridget Phillipson","2018-06-11T08:52:04.007Z","http://data.parliament.uk/resources/917461/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2018-06-05","Speaker's Committee On the Electoral Commission: Internet","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what progress has been made to date on the Commission's project to review all the guidance listed on its website.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","150178"
"http://data.parliament.uk/resources/910281","Speaker's Committee on the Electoral Commission","false","2018-06-04","<p>The Electoral Commission sets performance standards for Electoral Registration Officers (EROs), relating to their duty to maintain accurate and complete electoral registers.</p><p>The Commission uses a risk-based approach to inform its monitoring of performance, and provides support and challenge to EROs as needed. It provides guidance and other resources to EROs to support them in promoting electoral registration; this includes examples of innovative tactics used by EROs to encourage applications to register to vote.</p>","Houghton and Sunderland South","Bridget Phillipson","2018-06-04T08:25:22.217Z","http://data.parliament.uk/resources/910281/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2018-05-23","Electoral Register","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what steps the Electoral Commission its taking to monitor the effectiveness of electoral registration officers in promoting individual electoral registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","147355"
"http://data.parliament.uk/resources/890164","Speaker's Committee on the Electoral Commission","false","2018-04-26","<p>The Electoral Commission has made no assessment of the impact on its future expenditure if legislation was to be brought forward and approved to abolish elections by halves or thirds for all English local authorities.</p>","Houghton and Sunderland South","Bridget Phillipson","2018-04-26T08:47:32.637Z","http://data.parliament.uk/resources/890164/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2018-04-24","Local Government: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what assessment the Committee has made of the potential effect on the Electoral Commission's future expenditure of the abolition of the election of councillors to local authorities by halves or thirds.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","904969"
"http://data.parliament.uk/resources/889889","Speaker's Committee on the Electoral Commission","false","2018-04-26","<p>An important part of the Electoral Commission’s remit is to investigate whether any offences have been committed in breach of the UK’s political finance rules. It is currently investigating whether Momentum, a registered non-party campaigner at the 2017 UK Parliamentary General Election, breached campaign finance rules in relation to spending.</p><p>The Commission does not comment on live investigations. The outcome will be published in due course in accordance with the Commission’s published Enforcement Policy.</p><p> </p>","Houghton and Sunderland South","Bridget Phillipson","2018-04-26T08:45:04.083Z","http://data.parliament.uk/resources/889889/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2018-04-23","General Election 2017","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what the status is of the Electoral Commission investigation into the activities of Momentum during the 2017 General Election campaign.","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","136941"
"http://data.parliament.uk/resources/872675","Speaker's Committee on the Electoral Commission","false","2018-04-03","<p>Where the Electoral Commission is made aware of allegations of electoral fraud it advises the complainant to contact their local police force or Crimestoppers. It does not record where such advice has been provided.</p><p>Statistics reported to the Electoral Commission by police forces across the UK show that in 2017 there were 148 cases in relation to alleged electoral fraud at the UK Parliamentary General Election. There were a further 168 cases relating to other election types, and 20 cases recorded as non-election specific.</p><p>It is not possible to know which of these cases may have resulted from advice given to a complainant by the Commission.</p>","Houghton and Sunderland South","Bridget Phillipson","2018-04-03T08:02:43.573Z","http://data.parliament.uk/resources/872675/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2018-03-27","General Election 2017","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, pursuant to the Answer of 20 March 2018 to Question 132978, how many of the allegations of electoral fraud concerning the 2017 General Election of which they were made aware were then passed to the relevant police force.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","134489"
"http://data.parliament.uk/resources/865111","Speaker's Committee on the Electoral Commission","false","2018-03-20","<p>The Electoral Commission receives both formal and informal complaints across a range of areas of electoral law through a range of different routes. It is not, therefore, possible to provide comprehensive data in response to parts of this question. Allegations of electoral fraud relating to offences under the Representation of the People Act (RPA)1983 are matters for the police. When the Commission is made aware of allegations of electoral fraud they advise the complainant to contact the police directly, and they may also pass on details of the allegation to the relevant police force.</p><p>On 2 March 2018 the Commission published information provided by police forces about cases of electoral fraud recorded during 2017. The data shows that police forces across the UK recorded a total of 336 cases of alleged electoral fraud relating to offences under the Representation of the People Act (RPA) 1983. Police forces also recorded 69 other complaints about elections which did not relate to allegations of electoral fraud offences.</p><p>At the end of January 2018, when the data was updated by police forces, there had been one conviction following investigation by the police, and suspects in eight further cases had accepted police cautions. Police forces were awaiting prosecution advice in relation to a further seven cases, in two cases court proceedings had been initiated and one case resulted in an acquittal. Forty four cases remained under investigation by the police.</p><p> </p>","Houghton and Sunderland South","Bridget Phillipson","2018-03-20T10:08:31.297Z","http://data.parliament.uk/resources/865111/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2018-03-16","General Election 2017","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, how many complaints the Commission received in relation to breaches in election law after (a) during and (b) after General Election 2017; and how many of those complaints (i) related to electoral fraud or other breaches, (ii) have been resolved, (iii) have been passed to the police and (iv) have resulted in prosecutions.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","132978"
"http://data.parliament.uk/resources/860614","Speaker's Committee on the Electoral Commission","false","2018-03-15","<p>The Commission will examine levels of turnout in the pilot areas at the 2018 elections as part of its statutory evaluation of the Voter ID pilots. This will not include an analysis of the marked registers but will involve the collection of detailed turnout data for 2018 and for previous years with comparable polls, noting that levels of turnout do vary across different years and so it will not necessarily be possible to attribute any changes in turnout to the pilot alone.</p>","Houghton and Sunderland South","Bridget Phillipson","2018-03-15T11:04:16.19Z","http://data.parliament.uk/resources/860614/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2018-03-12","Local Government: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, in respect of the areas where Voter ID pilots are being carried out this spring, and where the Commission plans to evaluate those pilots, what studies of the marked registers from the 2018 local elections will be carried out to understand the effect of such trials on levels of turnout.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","131971"
"http://data.parliament.uk/resources/860615","Speaker's Committee on the Electoral Commission","false","2018-03-15","<p>As part of its statutory evaluation of the Voter ID pilots, the Commission will be carrying out public opinion research which should provide some insight into the impact on different demographic groups. Data will also be collected directly from polling stations on the numbers of electors unable to vote owing to the ID requirements.</p><p>The Commission does not plan to examine the marked registers as part of its evaluation. The electoral registers do not hold demographic information on electors and the Commission would not be able to evaluate reliably any differential demographic impacts by this route.</p>","Houghton and Sunderland South","Bridget Phillipson","2018-03-15T11:06:01.44Z","http://data.parliament.uk/resources/860615/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2018-03-12","Local Government: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, in respect of the areas where Voter ID pilots are being carried out this spring, and where the Commission plans to evaluate those pilots, what studies of the marked registers from the 2018 local elections will be carried out to understand the differential effect of such trials on levels of turnout between different ethnic groups.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","131972"
