"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131072","Department for Work and Pensions","false","2019-06-13","The information requested is not readily available and to provide it would incur disproportionate cost.","North Swindon","Justin Tomlinson",,"2019-06-13T12:12:54.3Z","http://data.parliament.uk/resources/1131072/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1131072/answer",,,"http://data.parliament.uk/resources/1131072/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-10","Employment and Support Allowance: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time taken is for an award of employment support allowance to be made to an applicant suffering from cancer.","false","Biography information for Helen Jones","Warrington North","Helen Jones","262244"
"http://data.parliament.uk/resources/1123901","Department for Education","false","2019-05-08","<p>The revenue funding allocated for schools for each financial year from 2009 to 2019 for Warrington local authority are shown in the attached table. For financial year 2019/20, only the dedicated schools grant (DSG) has been allocated at this time, though this makes up the bulk of schools funding. The DSG for Warrington this year is £166.7 million. Other grants will be allocated at later points in the year.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-08T16:40:46.52Z","http://data.parliament.uk/resources/1123901/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123901/answer","249221_Revenue_amounts_primary_and_secondary_education_Warrington_local_authority.xls","249221_Table","http://data.parliament.uk/resources/1123901/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1123901/answer/previousversion/116645","Biography information for Nick Gibb","60","Education","Education","2019-04-30","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the level of per pupil funding for each child in (a) primary and (b) secondary education in Warrington in each year since 2010.","false","Biography information for Helen Jones","Warrington North","Helen Jones","249221"
"http://data.parliament.uk/resources/1123905","Department for Education","false","2019-05-07","<p>16 to 19 funding is based on a national funding formula with a standard base rate of £4,000 for a full-time 16 or 17 year old student, and additional funding related to the characteristics of students and their learning programmes. This formula has operated since 2013/14. A different national funding formula operated before that, but the figures for the 2 are not consistent.</p><p>The average 16 to 19 funding per student for institutions in Warrington is shown below:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Average Funding Per Student</strong></p></td></tr><tr><td><p>2013/14</p></td><td><p>£4,547</p></td></tr><tr><td><p>2014/15</p></td><td><p>£4,446</p></td></tr><tr><td><p>2015/16</p></td><td><p>£4,441</p></td></tr><tr><td><p>2016/17</p></td><td><p>£4,439</p></td></tr><tr><td><p>2017/18</p></td><td><p>£4,441</p></td></tr><tr><td><p>2018/19</p></td><td><p>£4,383</p></td></tr></tbody></table><p><br> The table is based on formula funding per student derived from annual allocations covering 16 to 19 provision, to institutions based in Warrington (excluding special schools). Further funding is provided through student support, for high needs provision and from 2018/19 onwards the industry placement capacity and delivery fund.</p><p>Note that this figure includes both full- and part-time students as we do not allocate funding separately for these 2 groups. The vast majority of 16-19 year old students are full-time.</p><p> </p>","Guildford","Anne Milton",,"2019-05-07T16:32:02.657Z","http://data.parliament.uk/resources/1123905/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1123905/answer",,,"http://data.parliament.uk/resources/1123905/answer",,,,,"60","Education","Education","2019-04-30","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, how much per pupil funding was spent on each student over 16 and in full-time education in Warrington in each year since 2010.","false","Biography information for Helen Jones","Warrington North","Helen Jones","249222"
"http://data.parliament.uk/resources/1123906","Department for Education","false","2019-05-07","<p>Local authorities are required to provide schools with sufficient funds to enable schools to meet the additional cost of pupils with special educational needs (SEN) and disabilities, up to the value of £6,000. This funding comes from the schools’ block of the dedicated schools grant (DSG).</p><p> </p><p>When the costs of additional support required for a pupil with SEN exceed £6,000, the local authority should also allocate additional top-up funding to cover the excess costs. This top-up funding, and funding for special schools comes from the local authority’s high needs budget. In December 2018, we announced an additional £250 million in high needs funding up to 2020, bringing Warrington’s total high needs funding to £20.278 million in 2019-20.</p><p> </p><p>In 2013, the schools and high needs budgets within the DSG were created. As the DSG includes other budgets such as the early years budget, the department is unable to provide comparable figures before 2013-14.</p><p> </p><p>The schools and high needs allocations for Warrington since 2013-14 can be found at the following links:</p><ul><li><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-2013-to-2014</a></li><li><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-2014-to-2015</a></li><li><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2015-to-2016</a></li><li><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2016-to-2017</a></li><li><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2017-to-2018</a></li><li><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019</a></li><li><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2019-to-2020" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2019-to-2020</a></li></ul>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-07T16:05:20.573Z","http://data.parliament.uk/resources/1123906/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1123906/answer",,,"http://data.parliament.uk/resources/1123906/answer",,,,,"60","Education","Education","2019-04-30","Special Educational Needs: Warrington","1","House of Commons","To ask the Secretary of State for Education, how much high needs funding was allocated to Warrington in each year since 2010.","false","Biography information for Helen Jones","Warrington North","Helen Jones","249223"
"http://data.parliament.uk/resources/1109351","Ministry of Justice","false","2019-04-08","<p>Coroners are independent judicial office holders and, as such, it would be inappropriate to speculate on issues directly relating to the conclusions they record. The Ministry of Justice collects annual data, from each coroner area, on the number of inquest conclusions recorded. The most recent data are available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/706047/coroners-statistics-2017-csvs.zip" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/706047/coroners-statistics-2017-csvs.zip</a>.</p><p>Since the High Court judgment in <em>R</em> (<em>Maughan)</em> <em>v Her Majesty’s Senior Coroner for Oxfordshire</em> of July last year, coroners have applied the civil standard of proof in suicide conclusions, but this will shortly be considered by the Court of Appeal. I have not had any recent discussions on the standard of proof issue as it would be inappropriate for me to do so while the matter is before the courts.</p><p> </p><p /><p />","Charnwood","Edward Argar","239882","2019-04-08T16:23:19.123Z","http://data.parliament.uk/resources/1109351/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1109351/answer",,,"http://data.parliament.uk/resources/1109351/answer",,,,,"54","Justice","Justice","2019-04-03","Coroners: Suicide","1","House of Commons","To ask the Secretary of State for Justice, what recent discussions he has had and with whom on the standard of proof required for a conclusion of suicide in a coroner's court; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","240512"
"http://data.parliament.uk/resources/1109207","Ministry of Justice","false","2019-04-08","<p>Coroners are independent judicial office holders and, as such, it would be inappropriate to speculate on issues directly relating to the conclusions they record. The Ministry of Justice collects annual data, from each coroner area, on the number of inquest conclusions recorded. The most recent data are available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/706047/coroners-statistics-2017-csvs.zip" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/706047/coroners-statistics-2017-csvs.zip</a>.</p><p>Since the High Court judgment in <em>R</em> (<em>Maughan)</em> <em>v Her Majesty’s Senior Coroner for Oxfordshire</em> of July last year, coroners have applied the civil standard of proof in suicide conclusions, but this will shortly be considered by the Court of Appeal. I have not had any recent discussions on the standard of proof issue as it would be inappropriate for me to do so while the matter is before the courts.</p><p> </p><p /><p />","Charnwood","Edward Argar","240512","2019-04-08T16:23:19.07Z","http://data.parliament.uk/resources/1109207/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1109207/answer",,,"http://data.parliament.uk/resources/1109207/answer",,,,,"54","Justice","Justice","2019-04-02","Coroners: Suicide","1","House of Commons","To ask the Secretary of State for Justice, if he will make an estimate of the number of suicides which have not been recorded as such due to the standard of proof required by a coroner's court in each of the last three years for which information is available.","false","Biography information for Helen Jones","Warrington North","Helen Jones","239882"
"http://data.parliament.uk/resources/1105319","Department for Transport","false","2019-04-02","<p>We would expect any proposal for a new station to follow the same process as any other development in the greenbelt. This would include call-in to the Secretary of State for Planning for a decision on whether to grant or refuse the application.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-02T15:01:03.423Z","http://data.parliament.uk/resources/1105319/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1105319/answer",,,"http://data.parliament.uk/resources/1105319/answer",,,,,"27","Transport","Transport","2019-03-26","Railway Stations: Construction","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on proposals for new stations within the greenbelt.","false","Biography information for Helen Jones","Warrington North","Helen Jones","237036"
"http://data.parliament.uk/resources/1105320","Department for Transport","false","2019-04-02","<p>The Department will become involved with proposals for new stations if Government funding is sought to support the new station or if franchised train services are planned to call. By that stage we would expect to see evidence of a strong business case, value for money and support from relevant stakeholders, including all affected local authorities.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-02T14:57:10.27Z","http://data.parliament.uk/resources/1105320/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1105320/answer",,,"http://data.parliament.uk/resources/1105320/answer",,,,,"27","Transport","Transport","2019-03-26","Railway Stations: Construction","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on dealing with proposals from transport authorities for new stations which do not fall within that authority's area.","false","Biography information for Helen Jones","Warrington North","Helen Jones","237037"
"http://data.parliament.uk/resources/1105322","Department of Health and Social Care","false","2019-04-03","<p>The time between booking an appointment with a general practice and having the appointment in days for Warrington Clinical Commissioning Group (CCG) is presented in the following table for January 2019, the latest data available. A 12 month average from February 2018-January 2019 has also been added.</p><table><tbody><tr><td rowspan="2"><p>Time between booking an appointment with a general practice and having the appointment (days)</p></td><td colspan="2"><p>Percentage of appointments Warrington CCG</p></td></tr><tr><td><p>January 2019</p></td><td><p>Average over the 12 months February 18 – January 19</p></td></tr><tr><td><p>Same Day</p></td><td><p>45.1%</p></td><td><p>46.1%</p></td></tr><tr><td><p>1 Day</p></td><td><p>8.0%</p></td><td><p>7.8%</p></td></tr><tr><td><p>2 to 7 Days</p></td><td><p>18.1%</p></td><td><p>17.1%</p></td></tr><tr><td><p>8 to 14 Days</p></td><td><p>13.0%</p></td><td><p>12.9%</p></td></tr><tr><td><p>15 to 21 Days</p></td><td><p>6.6%</p></td><td><p>7.3%</p></td></tr><tr><td><p>22 to 28 Days</p></td><td><p>3.9%</p></td><td><p>4.2%</p></td></tr><tr><td><p>More than 28 Days</p></td><td><p>5.1%</p></td><td><p>4.7%</p></td></tr><tr><td><p>Total</p></td><td><p>100.0%</p></td><td><p>100.0%</p></td></tr></tbody></table><p> </p><p>The time between booking an appointment with a general practice and having the appointment in days for Warrington CCG is presented above for the last published month January 2019 and as a 12 month average from February 2018 - January 2019.</p>","Gosport","Caroline Dinenage",,"2019-04-03T16:31:54.22Z","http://data.parliament.uk/resources/1105322/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1105322/answer",,,"http://data.parliament.uk/resources/1105322/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-26","General Practitioners: Warrington","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time for a non-emergency GP appointment was in Warrington at the last date for which figures are available.","false","Biography information for Helen Jones","Warrington North","Helen Jones","237038"
"http://data.parliament.uk/resources/1092119","Department for Transport","false","2019-03-25","<p>The department has undertaken an assessment of the benefits of a range of potential investments in the route. Within the £2.9bn available in this control period, this work has enabled us to direct funding to the interventions where<br>it will deliver the best value to customers including the provision of more capacity and greater reliability. It is planned that electrification will take place on the busiest sections into Leeds and Manchester.</p><p /><p />","Harrogate and Knaresborough","Andrew Jones",,"2019-03-25T17:25:21.88Z","http://data.parliament.uk/resources/1092119/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1092119/answer",,,"http://data.parliament.uk/resources/1092119/answer",,,,,"27","Transport","Transport","2019-03-20","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment he has made of the potential economic benefits for the North of England of (a) electrifying the Trans-Pennine line and (b) upgrading but not electrifying that line.","false","Biography information for Helen Jones","Warrington North","Helen Jones","234679"
