"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/147547","Foreign and Commonwealth Office","false","2014-11-19","The right to freedom of religion or belief, including the right to change one’s faith or beliefs, is a right which is enshrined in international human rights law. The UK government has consistently urged the Iranian government to respect the rights of all minority religious groups, in line with their international commitments. The UK last raised our concerns about freedom of religion in Iran during our inputs in Iran’s Universal Periodic Review at the UN Human Rights Council on 31 October. The UK’s non-resident Chargé d’Affaires to Iran also raised the issue of freedom of religion with Iranian human rights officials during a visit to Iran in March 2014.","Bournemouth East","Mr Tobias Ellwood",,"2014-11-19T14:22:17.197Z","http://data.parliament.uk/resources/147547/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions officials in his Department have had with the Iranian government on Iran's compliance with Article 18 of the UN Universal Declaration of Human Rights (a) in general and (b) with reference to the reported comments on 6 October 2014 by Ali Yamesi, the adviser to President Rouhani on religious and ethnic minorities, on the illegality of religious conversion in Iran.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","214045"
"http://data.parliament.uk/resources/147548","Foreign and Commonwealth Office","false","2014-11-19","<p>Sanctions are a key part of the E3+3 negotiations with Iran. Ultimately, under a comprehensive deal, all sanctions imposed against Iran because of its nuclear programme will be lifted. The speed of sanctions relief will depend on the actions Iran takes to address proliferation concerns.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-11-19T14:21:33.823Z","http://data.parliament.uk/resources/147548/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the P5+1 has discussed the future status of sanctions against Iran in the event of a permanent nuclear deal.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","214037"
"http://data.parliament.uk/resources/147549","Foreign and Commonwealth Office","false","2014-11-17","The British Government regularly raises concerns regarding the Israeli building and planning regime in Area C with the Israeli Government. The UK has also called publicly on Israel to take steps towards the transfer of authority over Area C to the Palestinian Authority. Palestinian development in Area C is essential for a sustainable Palestinian economy, yet only 1% of Area C is zoned for Palestinian construction and a large portion of this land is already built-up. The UK will therefore continue to press Israel to ease the current restrictive permitting regime and to transfer control of Area C to the Palestinian Authority as per the Oslo accords. The Israeli Non-Governmental Organisation Peace Now has identified the building and demolition decisions in Area C. Between 2000 and 2007 the Israeli Civil Administration approved only 91 of 1,624 Palestinian applications. During the same period Israeli settlers built over 18,000 homes in the same area. We assess that this does not help efforts towards peace.","Bournemouth East","Mr Tobias Ellwood",,"2014-11-17T15:42:39.197Z","http://data.parliament.uk/resources/147549/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on the peace process of differences in how the application of planning regulations apply to settlers and Palestinians in the West Bank.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","213990"
"http://data.parliament.uk/resources/147550","Foreign and Commonwealth Office","false","2014-11-17","It appears from public images that some of the tear gas canisters used during the protests in Hong Kong on 28 September were manufactured by Chemring Ltd (a UK company), but Hong Kong Police have not verified this and we have no independent confirmation. As debated recently in Parliament, the Government has reviewed licences for tear gas exports to the Hong Kong Special Administrative Region Government. Each licence application is rigorously examined on a case-by-case basis against the Consolidated Criteria and we will revoke or suspend licences that no longer meet them. After carefully reviewing one current licence, the Government has decided it will not be revoked on the basis that it does not contravene the Consolidated Criteria.","East Devon","Mr Hugo Swire",,"2014-11-17T15:38:59.17Z","http://data.parliament.uk/resources/147550/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Hong Kong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of reports that tear gas used against protesters in Hong Kong was manufactured in the UK.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","213991"
"http://data.parliament.uk/resources/147551","Foreign and Commonwealth Office","false","2014-11-17","We assess that Iran has breached its obligations under UNSCRs 1835 and 1929 respectively by attempting to ship arms to a third country in March 2014 and by testing ballistic missiles in January 2013. We continue to call on Iran to comply with its international obligations; and for UN members to enforce the UN sanctions regime.","Bournemouth East","Mr Tobias Ellwood","213966","2014-11-17T15:39:27.027Z","http://data.parliament.uk/resources/147551/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of Iran's compliance with UN Security Council Resolution 1835.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","213944"
"http://data.parliament.uk/resources/147552","Department of Health","false","2014-11-20","<p>NHS England is currently reviewing the National Cancer Peer Review Programme with a view to considering how its success might be extended into other new areas of specialised commissioning. Further details, including how the public can access information on the quality of clinical services, will be available following the completion of the review.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-20T16:45:59.883Z","http://data.parliament.uk/resources/147552/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-10","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that (a) NHS England continues to routinely assess the quality and safety of local breast cancer multi-disciplinary teams and network groups as part of the National Cancer Peer Review programme and (b) this information is made available to patients through the My Cancer Treatment website.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","213933"
"http://data.parliament.uk/resources/147553","Department of Health","false","2014-11-19","<p>In June 2013 the National Institute for Health and Care Excellence (NICE) issued an updated clinical guideline on familial breast cancer which includes recommendations on the use of tamoxifen and raloxifene outside their licensed indications for the prevention of cancer in specific groups of women at high and moderate risk of breast cancer.</p><p> </p><p> </p><p> </p><p>NICE’s clinical guidelines represent best practice and we expect commissioners to take their recommendations into account when designing services and making commissioning decisions for their healthcare population.</p><p> </p><p><strong> </strong></p><p> </p><p>Information on the number of women treated with tamoxifen and raloxifene for the treatment or prevention of breast cancer is not collected centrally.</p><p> </p>","Mid Norfolk","George Freeman","213934","2014-11-19T15:55:55.46Z","http://data.parliament.uk/resources/147553/answer","Biography information for George Freeman","17","Health","Health","2014-11-10","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure routine access to tamoxifen and raloxifene for the indication of chemoprevention in the UK.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","213936"
"http://data.parliament.uk/resources/147554","Department of Health","false","2014-11-19","<p>In June 2013 the National Institute for Health and Care Excellence (NICE) issued an updated clinical guideline on familial breast cancer which includes recommendations on the use of tamoxifen and raloxifene outside their licensed indications for the prevention of cancer in specific groups of women at high and moderate risk of breast cancer.</p><p> </p><p> </p><p> </p><p>NICE’s clinical guidelines represent best practice and we expect commissioners to take their recommendations into account when designing services and making commissioning decisions for their healthcare population.</p><p> </p><p><strong> </strong></p><p> </p><p>Information on the number of women treated with tamoxifen and raloxifene for the treatment or prevention of breast cancer is not collected centrally.</p><p> </p>","Mid Norfolk","George Freeman","213936","2014-11-19T15:55:55.36Z","http://data.parliament.uk/resources/147554/answer","Biography information for George Freeman","17","Health","Health","2014-11-10","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, what proportion of women who are eligible for tamoxifen and raloxifene are offered this treatment.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","213934"
"http://data.parliament.uk/resources/147555","Department of Health","false","2014-11-19","<p>This is a matter for West Hampshire Clinical Commissioning Group (CCG).</p><p> </p><p> </p><p> </p><p>We are advised that ownership of Moorgreen Hospital has been transferred to NHS Property Services and it is working with commissioners to plan for the site’s future use in line with the CCG’s commissioning proposals.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-11-19T15:14:51.413Z","http://data.parliament.uk/resources/147555/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-11-10","Health Services: Eastleigh","1","House of Commons","To ask the Secretary of State for Health, if he will provide funding to support the delivery of more healthcare services from the Moorgreen Hospital site in Eastleigh constituency.","false","Biography information for Mr Mike Thornton","Eastleigh","Mr Michael Thornton","213957"
"http://data.parliament.uk/resources/147556","Department of Health","false","2014-11-19","<p>The Department does not hold figures on the number of cough assist machines clinical commissioning groups (CCGs) have funded for patients with muscular dystrophy and neuromuscular conditions in the last 12 months. Funding for cough assist machines is a matter for individual CCGs taking into account the individual circumstances of each patient.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-11-19T15:16:47.97Z","http://data.parliament.uk/resources/147556/answer","Biography information for Norman Lamb","17","Health","Health","2014-11-10","Neuromuscular Disorders","1","House of Commons","To ask the Secretary of State for Health, how many cough assist machines clinical commissioning groups have funded for patients with muscular dystrophy and neuromuscular conditions in the last 12 months.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","213953"
