"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719568","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Mid Dorset and North Poole","Michael Tomlinson","2024-05-24T11:26:39.207Z","http://data.parliament.uk/resources/1719568/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-21","Undocumented Migrants: Boats","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who arrived in the UK by small boats in 2023 are (a) male and (b) female.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","27295"
"http://data.parliament.uk/resources/1719041","Department for Education","false","2024-05-22","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p> </p><p>The number of learners undertaking an Essential Digital Skills qualification as of January 2024 is 11,250.</p>","Thornbury and Yate","Luke Hall","2024-05-22T14:18:30.793Z","http://data.parliament.uk/resources/1719041/answer","Biography information for Luke Hall","60","Education","Education","2024-05-17","Digital Technology: Qualifications","1","House of Commons","To ask the Secretary of State for Education, how many people have enrolled to study for a Essential Digital Skills qualification since 1 January 2024.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26851"
"http://data.parliament.uk/resources/1719099","Home Office","false","2024-05-22","<p>The Home Office has a statutory obligation to accommodate asylum seekers who would otherwise be destitute and accommodation needs are kept under continuous review. <br> <br> Data on the number of supported asylum seekers in accommodation (including in contingency hotels and other contingency accommodation) is published in table Asy_D11 here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fasylum-and-resettlement-datasets&amp;data=05%7C02%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C1cc37f785bab48f2546508dc74015bb5%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638512796375539500%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=BRL1JNTCvPITTASe4y0YqWmSsjrcleaY5pPVuLO8w%2BQ%3D&amp;reserved=0" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)(opens in a new tab)(opens in a new tab)</a>. Data is published on a quarterly basis.</p>","Corby","Tom Pursglove","2024-05-22T13:25:39.727Z","http://data.parliament.uk/resources/1719099/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-17","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an estimate of the number of hotels that will be used as temporary accommodation for asylum seekers between 1 January 2024 and 31 December 2024.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26853"
"http://data.parliament.uk/resources/1718278","Department for Environment, Food and Rural Affairs","false","2024-05-20","<p>Defra has a number of schemes which provide funding to support biodiversity projects. This includes the Landscape Recovery Scheme, The Farming in Protected Landscapes Programme, and Natural England’s Species Recovery Programme Capital Grant Scheme.</p><p> </p><p>Each individual scheme has its own monitoring and evaluation framework to evaluate the impact of the projects, and this will include evaluation of the value for money delivered. For example, the Species Recovery Programme is currently commissioning an evaluation for the current Spending Review period which will include evaluating whether the Programme is providing value for money.</p><p> </p><p>Defra is also currently developing an overarching monitoring and evaluation framework to strengthen its understanding of progress towards meeting its statutory biodiversity targets, including its target to halt the decline in species abundance by 2030. This work will include an overall evaluation of the value for money delivered by the suite of government interventions for biodiversity.</p>","Taunton Deane","Rebecca Pow","2024-05-20T16:15:43.443Z","http://data.parliament.uk/resources/1718278/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-15","Biodiversity: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he plans to take to monitor the value for money of Government-funded biodiversity projects over the next five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26371"
"http://data.parliament.uk/resources/1717840","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall","2024-05-24T13:17:38.923Z","http://data.parliament.uk/resources/1717840/answer","Biography information for Luke Hall","60","Education","Education","2024-05-14","Confucius Institutes","1","House of Commons","To ask the Secretary of State for Education, whether he is taking steps to monitor activities at Confucius Institutes.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26079"
"http://data.parliament.uk/resources/1717890","Cabinet Office","false","2024-05-17","<p>The Government is committed to maintaining unfettered access for NI to the whole UK market, as well as full access to the EU market, along with our commitment to avoiding a hard border on the island of Ireland.</p><p>Enabling duty-free shopping between Northern Ireland and the EU (of which Ireland is a member) without also introducing border controls on the island of Ireland would lead to significant distortions of trade as well as a significant revenue loss for both UK and Ireland, as it would otherwise create a legal route for unlimited amounts of alcohol and tobacco to flow into the UK market duty-free.</p><p> </p>","Wycombe","Mr Steve Baker","2024-05-17T15:25:31.06Z","http://data.parliament.uk/resources/1717890/answer","Biography information for Mr Steve Baker","53","Cabinet Office","Cabinet Office","2024-05-14","Duty Free Allowances: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, if he will hold discussions with (a) the Chancellor of the Exchequer and (b) other Cabinet colleagues on duty-free shopping in Northern Ireland airports when travelling to and from destinations in the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26080"
"http://data.parliament.uk/resources/1716390","Treasury","false","2024-05-13","<p>The Government was pleased to see that the latest statistics reported by the Insolvency Service showed the number of corporate insolvencies in March 2024 had fallen by 28% compared to March 2023.</p><p>The Government continues to help businesses, including through a swathe of policy measures in the Autumn explicitly aimed at ‘Backing British business’. Recent and current policies supporting businesses include:</p><p>• Energy Bills Discount Scheme that provided discounts on high energy bills to eligible businesses and other non-domestic energy users from April 2023 to April 2024.</p><p>• Continued frozen small business rates multiplier and business rates relief for the Retail, Hospitality and Leisure sector, the latter policy supporting around 230,000 properties up to £110,000 per business.</p><p>• Payment and cashflow review outlining measures to combat late payments that can jeopardise stable cashflows.</p><p>The Government will continue to monitor the UK corporate sector, using official data and engaging with firms and business groups to inform policy decisions.</p>","Grantham and Stamford","Gareth Davies","2024-05-13T12:46:45.66Z","http://data.parliament.uk/resources/1716390/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-05-08","Business: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 20 November 2023 to Question 1823 on Business: Insolvency, what steps his Department is taking to help tackle the trend in the number of companies declaring insolvency in that period.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","25177"
"http://data.parliament.uk/resources/1715758","Treasury","false","2024-05-09","<p>The Government has already amended the Money Laundering, Terrorist Financing and Transfer of Funds (Information on the Payer) Regulations 2017 to distinguish between domestic and non-domestic politically exposed persons (PEPs).</p><p> </p><p>The amendment came into force on 10 January 2024 and makes clear that regulated firms must apply a lower level of enhanced due diligence to domestic PEPs and family members or close associates of domestic PEPs, compared to non-domestic PEPs, unless other risk factors are present.</p>","Hitchin and Harpenden","Bim Afolami","2024-05-09T15:27:24.493Z","http://data.parliament.uk/resources/1715758/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-03","Money Laundering, Terrorist Financing and Transfer of Funds (Information on the Payer) Regulations 2017","1","House of Commons","To ask the Chancellor of the Exchequer, what his planned timetable is to amend the Money Laundering, Terrorist Financing and Transfer of Funds (Information on the Payer) Regulations 2017 to differentiate between (a) domestic and (b) foreign politically exposed persons.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","24739"
"http://data.parliament.uk/resources/1715203","Department of Health and Social Care","false","2024-05-07","<p>The clinical and cost-effectiveness of testing for Group B Streptococcus: a cluster randomised trial with economic and acceptability evaluations trial current contract end date is 31 August 2025, therefore results will not be available before the House of Commons rises for the summer adjournment. The trial has finished recruiting participants and data extraction and analysis continues and the results will be available once both are completed. As with all research funded through the National Institute for Health and Care Research, we expect findings to be submitted to the Department, and in the case of this trial, to the UK National Screening Committee (UK NSC) hosted by the Department. The UK NSC stands ready to review the findings of this research as soon as the results are shared.</p>","Pendle","Andrew Stephenson","2024-05-07T08:33:56.127Z","http://data.parliament.uk/resources/1715203/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-01","Streptococcus: Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she expects to receive the outcome of the Group B Streptococcus trial before the House rises for the Summer adjournment.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","24400"
"http://data.parliament.uk/resources/1714503","Ministry of Defence","false","2024-05-07","<p>The Ministry of Defence have provided 24 offshore and inflatable raiding craft to Ukraine. In addition, we recently announced our largest-ever military aid package for Ukraine, which will include 60 more military-grade boats, including offshore raiding craft, rigid raiding craft and dive boats.</p><p>On 30 September 2022, the Royal Navy transferred two Mine Countermeasures Vessels to the Armed Forces of Ukraine.</p>","Aldershot","Leo Docherty","2024-05-07T14:07:51.143Z","http://data.parliament.uk/resources/1714503/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-29","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer on 25 April 2024 to Question 22900 on Undocumented Migrants: English Channel, whether the Ukrainian authorities have accepted liability for any UK seacraft in the last twelve months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23997"
