"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/101734","Home Office","false","2014-11-18","<p>On 10 October, the Justice and Home Affairs Council unanimously agreed Council Conclusions on better managing migratory flows into the EU. Those Conclusions place particular emphasis on work with the Tunisian, Egyptian and Libyan authorities to find ways to curtail the supply of vessels from Tunisia and Egypt.</p><p>The EU and Member States are already developing a ‘Mobility Partnership’ with Tunisia. The UK signed the political declaration of this Partnership in March 2014. This Partnership is intended to lead to concrete work with Tunisia the area of migration, including efforts to address the current situation in the Mediterranean.</p><p>The EU and Member States are also seeking an enhanced migration dialogue with Egypt, possibly leading to the development of a similar ‘Mobility Partnership’. To date, however, Egypt has expressed no interest in a Partnership of this kind.</p><p>We also hope to work with both Egypt and Tunisia under the new EU ‘Khartoum Process’, due to be launched at a Ministerial Conference in Rome on 28 November. This new initiative will focus on combating people smuggling and human trafficking in the Horn of Africa.</p><p> </p>","Lord Bates","2014-11-18T15:12:19.143Z","http://data.parliament.uk/resources/101734/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-30","Mediterranean Sea","2","House of Lords","To ask Her Majesty’s Government what discussions they have had or plan to have with the governments of Egypt and Tunisia regarding methods of preventing unseaworthy vessels carrying refugees and migrants leaving their shores.","false","Biography information for Lord Hylton","Lord Hylton","HL2543"
"http://data.parliament.uk/resources/101735","Department for International Development","false","2014-11-17","<p>The UK is at the forefront of the international response to the Syria crisis. The UK has already allocated £700 million to support internally displaced persons inside Syria and Syrian refugees in neighbouring countries, of which £2.3 million has been provided to Syrian refugees in Egypt in 2013/14. The UK Government has also been active in raising concerns on the treatment and detention of refugees and migrants within Egypt with the relevant authorities as well as providing diplomatic support to the work of UNHCR and other actors on these issues. The UK, through the tri-departmental Conflict Pool, is also supporting work to strengthen border management in the region.</p><p> </p><p> </p><p> </p><p>DFID is helping to address economic challenges in Egypt, promoting economic opportunities to reduce hardship. For example DFID is supporting job creation and economic reform through the £125m regional Arab Partnership programme. This has included working with young people and other marginalised groups on developing the skills and opportunities to find and create sustainable jobs.</p><p> </p>","Baroness Northover","2014-11-17T14:26:49.013Z","http://data.parliament.uk/resources/101735/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-30","Egypt","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to mobilise international assistance for refugees and other migrants in Egypt.","false","Biography information for Lord Hylton","Lord Hylton","HL2544"
"http://data.parliament.uk/resources/101736","Home Office","false","2014-11-17","<p>Governments across the EU have been deeply disturbed by the fourfold increase in deaths since the launch of the 'Mare Nostrum' operation. Efforts to prevent further deaths in the Mediterranean remain focused on national search and rescue activities led and coordinated by the appropriate EU Member State National Coordination Centre. However, Search and Rescue remains outside the competence of the EU or its Agencies, including Frontex. <br><br>These efforts are supported by the new European Border Surveillance System (EUROSUR), which was set up to reduce the number of irregular migrants entering the EU undetected; to reduce the number of deaths at the maritime borders by saving more lives at sea, and to increase the internal security of the EU as a whole by contributing to the prevention of cross-border crime. It uses ship reporting systems, satellite imagery and sensors mounted on vehicles, vessels or other craft to help build a shared pre-frontier intelligence picture.<br><br>The UK does not participate in the Eurosur Regulation as that Regulation is limited to the Member States of the Schengen area. However the UK has negotiated an amendment to the Eurosur Regulation which permits the UK to cooperate and exchange information with neighbouring Member States through bilateral or multilateral agreements.</p><p> </p>","Lord Bates","2014-11-17T12:17:32.53Z","http://data.parliament.uk/resources/101736/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-30","Mediterranean Sea","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to prevent further deaths by drowning in the Mediterranean through the mobilisation of aircraft, drones and satellites, and radar.","false","Biography information for Lord Hylton","Lord Hylton","HL2545"
"http://data.parliament.uk/resources/101737","Home Office","false","2014-11-24","<p>The Government has considered the statements made by the UN High Commissioner and other organisations calling for effective search and rescue measures to prevent further loss of life in the Mediterranean. The Italian Government took the decision to end the current operation, Mare Nostrum, after careful consideration and with the unanimous support of EU Ministers.</p><p> </p>","Lord Bates","2014-11-24T16:20:33.2Z","http://data.parliament.uk/resources/101737/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-30","Mediterranean Sea","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of statements by the United Nations High Commissioner for Refugees, Caritas Internationalis, Save the Children Fund and others on the case for effective search and rescue measures to prevent further loss of life in the Mediterranean.","false","Biography information for Lord Hylton","Lord Hylton","HL2546"
"http://data.parliament.uk/resources/100970","Department for Environment, Food and Rural Affairs","false","2014-11-06","<p>Imports from Tunisia are subject to the terms of an Association Agreement with the EU, which provides for elimination of duties or preferential duties to be applied to the majority of Tunisian goods. Prepared or preserved olives are free of any import duties. Fresh tomatoes can also be imported into the EU without payment of import duties provided that the import price is equal to or greater than a fixed entry price.</p><p> </p>","Lord De Mauley","2014-11-06T15:28:11.0373618Z","http://data.parliament.uk/resources/100970/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-27","EU External Trade: Tunisia","2","House of Lords","To ask Her Majesty’s Government whether they and the European Union are making any special provision for access for imports from Tunisia, in particular for olives and tomatoes.","false","Biography information for Lord Hylton","Lord Hylton","HL2426"
"http://data.parliament.uk/resources/100940","Home Office","false","2014-11-11","<p>The situation in the Mediterranean is deeply distressing. So far this year a record 150,000 migrants have attempted the perilous crossing and more than 3,000 are estimated to have died, compared to 700 in the whole of 2013. Traffickers are placing more and more vulnerable people on unseaworthy boats on the dishonest basis that all will be rescued and taken to Italy. This is why all EU Member States support the difficult decision Italy has taken to phase out its' Mare Nostrum' operation.</p><p>Frontex Operation ‘Triton’commenced on 1 November 2014 and will last at least until the end of the year. We expect the objectives of the operation to sit within the remit of Frontex: external border security; operational cooperation; exchange of information, identification of risks and threats and training. Search and Rescue remains outside the competence of the EU or its Agencies, including Frontex. The air and maritime assets of the Member States deployed in the operation will respond to any emergency operation that arises, in accordance with the regulation establishing rules for the surveillance of the external sea borders which was adopted in May 2014.</p><p>The operational area of Triton is likely to include the eastern and southern approaches to Southern Italy as well as the maritime approaches to the south of the islands of Sicily and Sardinia. Frontex operations are very flexible and these patrolling areas may change in response to irregular migration flows across the Central Mediterranean area.</p><p>The technical and human resources to support Operation Triton will be made available by the Member States and are likely to include surveillance aircraft and maritime patrol vessels as well as shore-based screening and debriefing teams.</p><p>National Coordination Centres (NCCs) have been established in the Member States at the southern and eastern external borders of the Schengen area and others are opening in the course of 2014. The Eurosur electronic network that enables communication between the National Coordination Centres (NCCs) and between the NCCs and Frontex is already functioning and is being rolled out in all Schengen states during the course of 2014. The quality of national situational pictures and the European Situational Picture for the external borders is expected to improve as a result.</p><p>Eurosur also seeks to improve the surveillance capabilities of the Schengen Member States: Frontex have reported an encouraging identification of a migrant vessel as a result of a trial using satellite technology. Frontex has also encouraged Member States to look at the possibility of using ultra-lite aircraft and drone technology to enhance their border surveillance capability. There remain a number of technical, legal and budgetary constraints that need to be overcome before Member States might be able to make such technologies available to Frontex operations on a regular basis.</p><p> </p>","Lord Bates","2014-11-11T17:06:31.989309Z","http://data.parliament.uk/resources/100940/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-24","Frontex","2","House of Lords","To ask Her Majesty’s Government what is the scope of Frontex's new maritime patrol operation, Triton; when they expect it will become effective; what progress has been made with Eurosur; and whether this will be augmented with reconnaissance drones or satellite technology.","false","Biography information for Lord Hylton","Lord Hylton","HL2408"
"http://data.parliament.uk/resources/100941","Ministry of Defence","false","2014-11-04","<p>As at 29 October 2014, HMS KENT (a Type 23 Frigate) and HMS GRIMSBY (a Mine Counter Measures Vessel) are supporting Operation ACTIVE ENDEAVOUR.</p>","Lord Astor of Hever","2014-11-04T17:10:58.6682207Z","http://data.parliament.uk/resources/100941/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-24","NATO","2","House of Lords","To ask Her Majesty’s Government what Royal Navy vessels are currently taking part in NATO's Operation Active Endeavour.","false","Biography information for Lord Hylton","Lord Hylton","HL2409"
"http://data.parliament.uk/resources/100605","Foreign and Commonwealth Office","false","2014-11-03","<p>The British Government takes all opportunities to raise its concerns about the lack of fundamental freedoms in Azerbaijan, including the implementation of judgments by the European Court of Human Rights, and does so at a range of levels on a regular basis. The UK will be represented at official level at Azerbaijan's forthcoming closing Council of Europe conference in Baku.</p>","Baroness Anelay of St Johns","2014-11-03T15:18:50.3344515Z","http://data.parliament.uk/resources/100605/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Council of Europe","2","House of Lords","To ask Her Majesty’s Government whether they will be represented at the forthcoming Council of Europe conference in Baku, Azerbaijan; and what representations they will make regarding the implementation of recent European Court of Human Rights decisions concerning Azerbaijan.","false","Biography information for Lord Hylton","Lord Hylton","HL2336"
"http://data.parliament.uk/resources/100606","Foreign and Commonwealth Office","false","2014-11-05","<p>The British Government has publicly expressed its concern surrounding the arrests of Mr Arif and Ms Leyla Yunus and Mr Rasul Jafarav amongst others, and supports the EU statement of 14 August 2014 regarding the recent deterioration of the human rights situation in Azerbaijan. As has been the case in recent high profile trials, the British Government expects to make representation in coordination with its EU partners.</p>","Baroness Anelay of St Johns","2014-11-05T15:49:52.6019191Z","http://data.parliament.uk/resources/100606/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Azerbaijan","2","House of Lords","To ask Her Majesty’s Government whether they plan to send observers to the imminent trials in Azerbaijan of (1) Mr Arif and Ms Leyla Yunus of the Peace and Democracy Institute, (2) Mr Intigam Aliyev, and (3) Mr Rasul Jafarov; and whether they will propose that their trials are fully covered by European Union diplomats.","false","Biography information for Lord Hylton","Lord Hylton","HL2337"
"http://data.parliament.uk/resources/100607","Ministry of Defence","false","2014-11-07","<p>RFA ARGUS is deployed to support the Government's efforts in Sierra Leone. Her primary role is to act as a logistics lift capability and aviation platform, with three embarked Merlin helicopters. RFA ARGUS does, however, have a limited medical capability on board to treat disease and non-battle injury. Treatment of those suffering from Ebola is carried out at separate facilities ashore, the first of which opened in Kerry Town on 5 November and will have the capacity to treat 80 local patients. Also at Kerry Town the UK military is currently manning a 12 bed treatment unit for national and international healthcare workers.</p>","Lord Astor of Hever","2014-11-07T14:57:55.61541Z","http://data.parliament.uk/resources/100607/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-23","RFA Argus","2","House of Lords","To ask Her Majesty’s Government whether they plan to expand the instructions given to RFA Argus so as to enable its medical facilities to assist all urgent cases from Sierra Leone or nearby states.","false","Biography information for Lord Hylton","Lord Hylton","HL2338"
