"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1143236","2019-09-05","Cabinet Office","Tabled","false","2019-09-05T14:45:43.093Z","53","Cabinet Office","Cabinet Office","Biography information for Dame Nia Griffith","2019-09-02","2019-09-02","2019-09-02T18:13:53.107Z","2019-09-02T18:22:43.590Z","National Security","1","true","284719","House of Commons","57","true","House of Commons","2019-09-05T14:45:43.093Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what contingencies the Government has put in place to ensure that the roll out of Fusion Doctrine will continue in the event that the current National Security Advisor leaves his post.","false","2017/19","1","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","House of Commons Tabled Parliamentary Question 2017/19 284719",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284719","1","NamedDay"
"http://data.parliament.uk/resources/1143236","2019-09-05","Cabinet Office","Tabled","false","2019-09-05T14:45:43.093Z","53","Cabinet Office","Cabinet Office","Biography information for Dame Nia Griffith","2019-09-02","2019-09-02","2019-09-02T18:13:53.107Z","2019-09-05T15:17:03.787Z","National Security","1","true","284719","House of Commons","57","true","House of Commons","2019-09-05T14:45:43.093Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what contingencies the Government has put in place to ensure that the roll out of Fusion Doctrine will continue in the event that the current National Security Advisor leaves his post.","false","2017/19","1","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","House of Commons Tabled Parliamentary Question 2017/19 284719","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284719","1","NamedDay"
"http://data.parliament.uk/resources/1143545","2019-09-05","Cabinet Office","Tabled","false","2019-09-05T14:48:25.827Z","53","Cabinet Office","Cabinet Office","Biography information for Dame Nia Griffith","2019-09-02","2019-09-02","2019-09-02T18:46:47.153Z","2019-09-02T18:56:55.062Z","National Security","1","true","285237","House of Commons","57","true","House of Commons","2019-09-05T14:48:25.827Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the effectiveness of appointing Senior Responsible Officials as part of the Government’s roll out of the Fusion Doctrine.","false","2017/19","1","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","House of Commons Tabled Parliamentary Question 2017/19 285237",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","285237","1","NamedDay"
"http://data.parliament.uk/resources/1143545","2019-09-05","Cabinet Office","Tabled","false","2019-09-05T14:48:25.827Z","53","Cabinet Office","Cabinet Office","Biography information for Dame Nia Griffith","2019-09-02","2019-09-02","2019-09-02T18:46:47.153Z","2019-09-05T15:20:04.319Z","National Security","1","true","285237","House of Commons","57","true","House of Commons","2019-09-05T14:48:25.827Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the effectiveness of appointing Senior Responsible Officials as part of the Government’s roll out of the Fusion Doctrine.","false","2017/19","1","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","House of Commons Tabled Parliamentary Question 2017/19 285237","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","285237","1","NamedDay"
"http://data.parliament.uk/resources/1151825","2019-10-28","Home Office","Tabled","false","2019-11-01T11:38:54.093Z","1","Home Office","Home Office","Biography information for Bob Seely","2019-10-23","2019-10-23","2019-10-23T19:12:39.760Z","2019-10-24T15:05:06.748Z","National Security","1","true","4350","House of Commons","57","true","House of Commons","2019-11-01T11:38:54.093Z","To ask the Secretary of State for the Home Department, if the Government will make an assessment of the potential merits of bringing forward legislative proposals on foreign agents' registration.","false","2019/20","2","Biography information for Bob Seely","Isle of Wight","Mr Bob Seely","House of Commons Tabled Parliamentary Question 2019/20 4350",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4350","2","Ordinary"
"http://data.parliament.uk/resources/1151825","2019-10-28","Home Office","Tabled","false","2019-11-01T11:38:54.093Z","1","Home Office","Home Office","Biography information for Bob Seely","2019-10-23","2019-10-23","2019-10-23T19:12:39.760Z","2019-11-01T12:10:02.878Z","National Security","1","true","4350","House of Commons","57","true","House of Commons","2019-11-01T11:38:54.093Z","To ask the Secretary of State for the Home Department, if the Government will make an assessment of the potential merits of bringing forward legislative proposals on foreign agents' registration.","false","2019/20","2","Biography information for Bob Seely","Isle of Wight","Mr Bob Seely","House of Commons Tabled Parliamentary Question 2019/20 4350","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4350","2","Ordinary"
"http://data.parliament.uk/resources/1171513","2020-01-21","Home Office","Tabled","false","2020-01-21T17:17:21.48Z","1","Home Office","Home Office","Biography information for Stephen Doughty","2020-01-16","2020-01-16","2020-01-16T18:51:46.943Z","2020-01-16T19:02:22.224Z","National Security","1","true","4345","House of Commons","58","true","House of Commons","2020-01-21T17:17:21.48Z","To ask the Secretary of State for the Home Department, when she last had discussions with the European Commission to discuss security and intelligence cooperation after the UK has left the EU.","false","2019/20","1","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","House of Commons Tabled Parliamentary Question 2019/20 4345",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4345","1","NamedDay"
"http://data.parliament.uk/resources/1171513","2020-01-21","Home Office","Tabled","false","2020-01-21T17:17:21.48Z","1","Home Office","Home Office","Biography information for Stephen Doughty","2020-01-16","2020-01-16","2020-01-16T18:51:46.943Z","2020-01-21T17:49:03.206Z","National Security","1","true","4345","House of Commons","58","true","House of Commons","2020-01-21T17:17:21.48Z","To ask the Secretary of State for the Home Department, when she last had discussions with the European Commission to discuss security and intelligence cooperation after the UK has left the EU.","false","2019/20","1","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","House of Commons Tabled Parliamentary Question 2019/20 4345","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4345","1","NamedDay"
"http://data.parliament.uk/resources/1173954","2020-02-03","Cabinet Office","Tabled","false","2020-02-03T17:22:27.093Z","53","Cabinet Office","Cabinet Office","Biography information for Dan Jarvis","2020-01-28","2020-01-28","2020-01-28T19:02:17.243Z","2020-01-30T13:45:12.463Z","National Security","1","true","9035","House of Commons","58","true","House of Commons","2020-02-03T17:22:27.093Z","To ask the Minister for the Cabinet Office, what recent assessment he has made of the potential increase in risk to national security of critical national infrastructure being owned by foreign governments and companies.","false","2019/20","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2019/20 9035",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9035","2","NamedDay"
"http://data.parliament.uk/resources/1173954","2020-02-03","Cabinet Office","Tabled","false","2020-02-03T17:22:27.093Z","53","Cabinet Office","Cabinet Office","Biography information for Dan Jarvis","2020-01-28","2020-01-28","2020-01-28T19:02:17.243Z","2020-02-03T17:54:04.902Z","National Security","1","true","9035","House of Commons","58","true","House of Commons","2020-02-03T17:22:27.093Z","To ask the Minister for the Cabinet Office, what recent assessment he has made of the potential increase in risk to national security of critical national infrastructure being owned by foreign governments and companies.","false","2019/20","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2019/20 9035","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9035","2","NamedDay"
