"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133842","Cabinet Office","false","2019-06-26","<p>Significant and impactful commercial networks in the UK have access to the Huawei Cyber Security Evaluation Centre. The remaining, mostly smaller operators are able to refer to the annual report from the Huawei Cyber Security Evaluation Centre Oversight Board. It is the responsibility of operators to ensure the security and resilience of their networks.</p>","Aylesbury","Mr David Lidington",,"2019-06-26T16:41:18.66Z","http://data.parliament.uk/resources/1133842/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-06-21","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 17 June 2019 to Question 263239 on Huawei: 5G and with reference to the blog post of 22 February 2019 written by the technical director of the National Cyber Security Centre, how many companies do not actively use Huawei Cyber Security Evaluation Centre advice and guidance.","false","Biography information for Jo Platt","Leigh","Jo Platt","267784"
"http://data.parliament.uk/resources/1133843","Department of Health and Social Care","false","2019-06-26","<p>It is for the local clinical commissioning group (CCG) to decide what services they commission for the people they are responsible for – this will mean making clinical judgements about the effectiveness and value of treatments, and the best allocation of resources. CCGs do this based on the healthcare needs of their local populations and clinical evidence, to ensure they are providing the best possible, sustainable care for their patients.</p><p> </p><p>Treatment decisions should always be made by doctors based on a patient’s individual clinical needs and informed by the National Institute for Health and Care Excellence’s (NICE) guidelines.</p><p> </p><p>NICE clinical guidelines make many recommendations spanning all stages of care from diagnosis to treatment of a condition. They represent best practice and are based on available evidence and developed through consultation. Health professionals and organisations are expected to take the guidance fully into account when deciding treatments.</p><p> </p><p>A fundamental principle of the National Health Service is that, for people who are ‘ordinarily resident’ in the United Kingdom, treatment is free at the point of need, regardless of the patient’s ability to pay. Patient payments, other than those limited forms permitted by Regulations (such as prescription charges, payments for some clinical activity undertaken by dentists, and visitor and migrant charges) are contrary to NHS policy.</p><p> </p><p> </p>","Wimbledon","Stephen Hammond","267718","2019-06-26T15:37:04.137Z","http://data.parliament.uk/resources/1133843/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-21","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance has been issued to clinical commissioning groups on restricting access to operations until a person's medical condition worsens; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","267717"
"http://data.parliament.uk/resources/1133844","Department of Health and Social Care","false","2019-06-26","<p>It is for the local clinical commissioning group (CCG) to decide what services they commission for the people they are responsible for – this will mean making clinical judgements about the effectiveness and value of treatments, and the best allocation of resources. CCGs do this based on the healthcare needs of their local populations and clinical evidence, to ensure they are providing the best possible, sustainable care for their patients.</p><p> </p><p>Treatment decisions should always be made by doctors based on a patient’s individual clinical needs and informed by the National Institute for Health and Care Excellence’s (NICE) guidelines.</p><p> </p><p>NICE clinical guidelines make many recommendations spanning all stages of care from diagnosis to treatment of a condition. They represent best practice and are based on available evidence and developed through consultation. Health professionals and organisations are expected to take the guidance fully into account when deciding treatments.</p><p> </p><p>A fundamental principle of the National Health Service is that, for people who are ‘ordinarily resident’ in the United Kingdom, treatment is free at the point of need, regardless of the patient’s ability to pay. Patient payments, other than those limited forms permitted by Regulations (such as prescription charges, payments for some clinical activity undertaken by dentists, and visitor and migrant charges) are contrary to NHS policy.</p><p> </p><p> </p>","Wimbledon","Stephen Hammond","267717","2019-06-26T15:37:04.197Z","http://data.parliament.uk/resources/1133844/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-21","Surgery: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance has been issued to NHS Trusts on charging for operations which were previously offered free on the NHS.","false","Biography information for Helen Jones","Warrington North","Helen Jones","267718"
"http://data.parliament.uk/resources/1133845","Department for Digital, Culture, Media and Sport","false","2019-06-28","<p>The BBC is responsible for the collection and enforcement of the licence fee, not government.</p><p> </p><p>The BBC set out in its decision document on the future of the over 75 licence fee concession that enforcement action would be a last resort, and that it will consider ‘people’s vulnerability'.</p>","Stourbridge","Margot James",,"2019-06-28T13:42:56.383Z","http://data.parliament.uk/resources/1133845/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-21","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government plans to take to help protect vulnerable older people from prosecution for unpaid TV licences.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","267716"
"http://data.parliament.uk/resources/1133846","Department for Work and Pensions","false","2019-06-26","<p>The latest statistics on the number of paying parents and the proportion of those parents using the Collect &amp; Pay service, who have paid some child maintenance in each quarter in the last three years are published in Table 7 of the Child Maintenance Service Statistics: Paying Parents Compliance.</p><p>It is available online at:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental</a></p>","Colchester","Will Quince",,"2019-06-26T10:28:17.587Z","http://data.parliament.uk/resources/1133846/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-21","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of paying parents using the collect and pay service have paid some child maintenance in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267757"
"http://data.parliament.uk/resources/1133847","Foreign and Commonwealth Office","false","2019-06-26","<p>The UK is firmly committed to ending the recruitment and use of child soldiers and to protecting all children affected by armed conflict. As a permanent member of the UN Security Council (UNSC), we are using our membership to ensure that conflict-related child protection issues remain a key part of the Council discussions and to ensure that UN operations retain the necessary capacity to address all child protection issues, including the continued use of child soldiers in conflict zones.</p><p>For example, to mark the International Day against the Use of Child Soldiers (Red Hand Day) the UK took part in a UNSC Arria meeting on protecting children in shrinking humanitarian spaces. The UK called for better integration of the Children and Armed Conflict (CAAC) portfolio into UNSC country specific discussions and for all states to sign up to the key international commitments pertaining to ending the recruitment and use of children in conflict; the Paris Principles and Commitments; the Vancouver Principles; and the Optional Protocol on children in armed conflict. The UK also highlighted the importance of mainstreaming child protection in peacekeeping missions.</p><p>We will be participating in the annual CAAC debate in August and will continue to use our position on the UNSC to engage with the international community and advocate greater protection for children in armed conflict against all grave violations, including recruitment and use. As the Foreign and Commonwealth Minister of State responsible fpr Children and Armed Conflict, Lord Ahmad of Wimbledon champions this agenda and is committed to raising it's profile and driving progress across Government and internationally.</p><p><strong>Background</strong></p><p>The UK is an active member of the United Nations Working Group on Children and Armed Conflict (CAAC), which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict, listed in the UN Secretary-General's annual report on CAAC, to enter into concrete action plans with the UN to verify and release any child soldiers associated with armed groups and forces and to prevent re-recruitment. The UK is the largest single financial contributor to the office of the UN Special Representative of the Secretary General (SRSG) for CAAC, contributing £800,000 in the last five years, and a member of the 'Global Coalition for Reintegration', a forum to generate new ideas for supporting reintegration programmes for children formerly associated with armed groups.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-26T16:26:37.393Z","http://data.parliament.uk/resources/1133847/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-21","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the UN on the continued use of child soldiers in conflict zones.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","267722"
"http://data.parliament.uk/resources/1133848","Foreign and Commonwealth Office","false","2019-06-26","<p>The Council of Europe’s (CoE) fiscal year is aligned with the calendar year (January – December). The UK’s 2019 CoE contribution included €369,002.54 towards the European Youth Foundation’s budget. The CoE’s budget for fiscal years 2020/21 has not yet been negotiated.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-26T15:48:00.557Z","http://data.parliament.uk/resources/1133848/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-21","European Youth Foundation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the cost to the public purse will be of the UK contribution to the European Youth Foundation budget in the (a) 2019-20 and (b) 2020-21 financial years.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","267771"
"http://data.parliament.uk/resources/1133849","Department for Work and Pensions","false","2019-06-27","<p>In 2016/17 there were less than 5 successful applications for the full waiving of a Universal Credit overpayment and less than 5 successful partial waiver applications for UC overpayments.</p><p>The Department has an obligation to ensure that public funds are administered responsibly and to abide by the principles set out in Her Majesty’s Treasury’s guidance on Managing Public Money (which can be found on gov.uk). Waivers are only granted in limited circumstances including where the recovery of an overpayment is causing substantial financial and/or medical hardship and clear supporting evidence of this is provided.</p><p>We are unable to provide a breakdown of how many applications were made by claimants or their representatives as this information is not stored.</p><p> </p><p><em>*The figures provided in this response have been sourced from internal management information and were not intended for public release. They should therefore not be compared to any other figures subsequently released by the Department. We are not able to report exact figures that are lower than 5, therefore this has been listed as “less than 5”.</em></p>","Reading West","Alok Sharma",,"2019-06-27T14:34:56.597Z","http://data.parliament.uk/resources/1133849/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-21","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 June 2019 to Question 257458 on Universal Credit: Overpayments, how many overpayments were waived in (a) full and (b) part as a result of applications made by (i) claimants and (ii) their representatives in 2016-17.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","267720"
"http://data.parliament.uk/resources/1133850","Department for Environment, Food and Rural Affairs","false","2019-06-28","<p>Dumping of radioactive waste (before being banned under the London Convention of 1972 for highly contaminated and in 1993 for low contaminated waste) was subject to approval by the MAFF Approval Committee, whose procedures included careful checks on the containment and transport of the waste. Both the Hurd Deep and Atlantic Deep sites have been subject to monitoring.</p><p> </p><p><strong>Hurd Deep:</strong></p><p> </p><p>From 1946 to 1993, the UK disposed of amounts of both civilian and radioactive waste at sea, in accordance with national policy and legislation, and with later international agreements regulating such disposals. These disposals were seen at the time as routine and uncontroversial.</p><p> </p><p>The total estimated activities in curies (TBq) for these dumpings were: Alpha activity, 400 curies (14.8 TBq); Beta-Gamma activity, 1,200 curies (44.4 TBq). The very low active waste (mainly sludges) dumped into the Hurd Deep was packed in approved light metal drums to permit rapid dispersion of the contents. The UK regularly monitors the Channel Island States and report the results in the annually produced RIFE (Radioactivity in Food and the Environment) report series. These reports can be found here:</p><p><a href="https://www.gov.uk/government/publications/radioactivity-in-food-and-the-environment-rife-reports" target="_blank">https://www.gov.uk/government/publications/radioactivity-in-food-and-the-environment-rife-reports</a></p><p> </p><p>In addition, Cefas and the Food Standards Agency have jointly published a peer reviewed paper (MARINE RADIOACTIVITY IN THE CHANNEL ISLANDS, 1990 – 2009) which looked further at time trends over around 20 years. UK monitoring shows that there is no evidence for significant releases of radioactivity from the Hurd Deep site and the effects of discharges from local sources have continued to be of negligible radiological significance.</p><p> </p><p><strong>North Atlantic Dump site:</strong></p><p> </p><p>The Nuclear Energy Agency’s (NEA) surveillance of the North-East Atlantic dump site used by OECD/NEA member countries (including the UK) started in 1977 and ended in 1995. In 1985, the OECD/NEA Co-ordinated Research and Environmental Surveillance Programme (CRESP) delivered a report on the dump site. The report concluded that the North-East Atlantic dump site posed negligible human radiological risk although the report noted that in the absence of baseline data on the benthic biology, it was difficult to draw firm conclusions about the environmental impacts. A new report on the dump site conducted by CRESP in 1996 reached the same conclusions.</p><p> </p><p>A summary of the “Historic Dumping of Low-Level Radioactive Waste in the North-East Atlantic” was recently compiled by the Radioactive Substances Committee of OSPAR. OSPAR’s document can be found here:</p><p><a href="https://www.ospar.org/site/assets/files/1173/factsheet_historic_dumping_final.pdf" target="_blank">https://www.ospar.org/site/assets/files/1173/factsheet_historic_dumping_final.pdf</a></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-28T15:32:54.213Z","http://data.parliament.uk/resources/1133850/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-21","Radioactive Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the environmental effects of the dumping of radioactive waste in Hurd Deep and Atlantic Deep as detailed in the Ministry of Defence archived document entitled British Isles Explosive Dumping Grounds.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","267753"
"http://data.parliament.uk/resources/1133851","Church Commissioners","false","2019-06-26","<p>The Church Commissioners publish their largest 20 direct equity holdings and the largest 20 property holdings in their annual report (pg 76) a copy of which is available in the Library of the House of Commons or here: <a href="https://www.churchofengland.org/sites/default/files/2019-05/Church%20Commissioners%20Annual%20Report%202018.pdf" target="_blank">https://www.churchofengland.org/sites/default/files/2019-05/Church%20Commissioners%20Annual%20Report%202018.pdf</a>.</p><p>Due to commercial sensitivities the Church Commissioners do not give more detailed breakdowns of their holdings. A full list of holdings in Scotland would be identifiable via the Land Registry.</p>","Meriden","Dame Caroline Spelman",,"2019-06-26T15:46:49.98Z","http://data.parliament.uk/resources/1133851/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-06-21","Church of England: Scotland","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the Answer of 13 June  2019 to Question 262402, if she will provide the details of those landholdings.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","267754"
