"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1313762","Foreign, Commonwealth and Development Office","false","2021-05-20","<p>Iran continues its systematic non-compliance with its nuclear commitments under the Joint Comprehensive Plan of Action (JCPoA). On 16 April Iran announced that it had started uranium enrichment up to 60% using advanced centrifuges, which is a serious and deeply worrying development in violation of its nuclear commitments. The production of highly enriched uranium is an important step in the production of a nuclear weapon. Iran has no credible civilian need for enrichment at this level.</p><p>The Foreign Secretary has been clear that Iran must never develop a nuclear weapon. Our immediate priority is to find a diplomatic solution to bring Iran back into compliance with its JCPoA commitments and restore the benefits of the deal. We are currently engaged in talks with other JCPoA participants and the US Administration in Vienna to that end. The JCPoA still represents the best and currently the only framework for monitoring and constraining Iran's nuclear programme.</p>","Braintree","James Cleverly","2021-05-20T08:38:18.523Z","http://data.parliament.uk/resources/1313762/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the implications of Iran's nuclear programme for the Government's policy; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","689"
"http://data.parliament.uk/resources/1313772","Foreign, Commonwealth and Development Office","false","2021-05-20","<p>The UK remains strongly committed to polio eradication, and supports the work of the Global Polio Eradication Initiative (GPEI), to which we have provided £1.37 billion since 1995. GPEI have led efforts that have eradicated wild polio from all but 2 countries, with the African region being declared free of wild polio last year. The difficult economic situation has meant that we have had to reduce the aid budget, including for programmes such as GPEI. We will return to spending 0.7% of our Gross National Income on Official Development Assistance when the fiscal situation allows.</p>","Aldridge-Brownhills","Wendy Morton","2021-05-20T07:21:00.333Z","http://data.parliament.uk/resources/1313772/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Development Aid: Polio","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he plans to maintain Official Development Assistance spending on supporting the eradication of polio.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","733"
"http://data.parliament.uk/resources/1313802","Foreign, Commonwealth and Development Office","false","2021-05-17","<p>In September 2020, the UK signed a UN Human Rights Council statement calling for the release of all political detainees. On 29 November 2020, the UK Ambassador for Human Rights and six European counterparts released a joint statement reiterating our call for the release of all political detainees, including women's rights defenders. Our position on this is well known within the Saudi system. In February and March 2021, the Foreign Secretary and Lord Ahmed raised the continued detention the women's rights defenders with the Saudi Foreign Minister and the Human Rights Commission respectively.</p>","Braintree","James Cleverly","2021-05-17T15:24:13.263Z","http://data.parliament.uk/resources/1313802/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Saudi Arabia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent representations he has made to his Saudi counterpart on the cases of (a) Samar Badawi, (b) Nassima al-Sadah and (c) other women's rights activists detained in Saudi Arabia; and if he will call for their immediate and unconditional release.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","741"
"http://data.parliament.uk/resources/1313809","Foreign, Commonwealth and Development Office","false","2021-05-21","<p>he UK is committed to supporting the people of South Sudan, including women and girls, on their path to peace and stability. While we are still working through what the reduction to UK ODA means for individual programmes in South Sudan, our aid budget will be allocated according to the UK's strategic ODA priorities: global health security, girls' education, humanitarian preparedness and response, open societies, and conflict resolution. This includes continuing to provide life-saving access to health services in eight states across South Sudan and reaching at least 2 million people with at least one form of humanitarian assistance. Our Girls' Education in South Sudan programme is expected to support 550,000 students to get a decent education between 2019 and 2024. Through this, we will increase access and enable South Sudanese children, especially girls, to stay in school and complete primary and secondary education.</p>","Rochford and Southend East","James Duddridge","2021-05-21T14:18:50.033Z","http://data.parliament.uk/resources/1313809/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Written Statement of 21 April 2021, HCWS935 on FCDO update, what estimate he has made of the number of women and girls who will be affected by a reduction to UK Official Development Assistance to South Sudan.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","701"
"http://data.parliament.uk/resources/1313814","Foreign, Commonwealth and Development Office","false","2021-05-21","<p>Faith organisations such as South Sudan Council of Churches (SSCC) play an important role in supporting peacebuilding in South Sudan. SSCC's work, under their Action Plan for Peace, has promoted advocacy, peace and reconciliation at both a national and community level. SSCC remains an important partner and we will continue to engage with them regularly, as well as work closely with other international partners to support SSCC in delivering our shared goals on bringing a lasting end to the conflict.</p><p>The UK supports a number of initiatives aimed at promoting peace and stability at a grassroots level, on top of ongoing efforts to drive forward implementation of the 2018 Peace Agreement. This includes continued support to peace process grassroots mediation activities via the UK Peacebuilding Opportunities Fund and the UN Peacekeeping Mission in South Sudan, to which the UK contributed £57.9 million in 2020-21. Earlier this year, through Peacebuilding Opportunities Fund, we supported peace dialogues in Jonglei state, an area of intractable conflict with extreme levels of humanitarian need, to bring fighting communities together and broker an agreement which has dramatically reduced violence. We will continue to support initiatives like this to help build lasting peace in South Sudan.</p>","Rochford and Southend East","James Duddridge","2021-05-21T14:20:58.02Z","http://data.parliament.uk/resources/1313814/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","South Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to planned reductions in Official Development Assistance spending, what assessment has been made of the effects of changes in the level of funding to the South Sudan Council Of Churches’ Action Plan for Peace; and what assessment he has made of the total reduction to grassroots peacebuilding projects in South Sudan.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","702"
"http://data.parliament.uk/resources/1313816","Foreign, Commonwealth and Development Office","false","2021-05-21","<p>We have prioritised our aid to be more strategic and remain a force for good across the world. Following a thorough review, the FCDO's aid budget has been allocated in accordance with UK strategic priorities against a challenging financial climate caused by COVID-19. FCDO will now work through what this means for individual research programmes, in line with the priorities we have identified</p><p>While we recognise some programmes will close, this will be done in a measured and responsible way, working closely with our delivery partners. We will return to spending 0.7 per cent as soon as the financial climate allows.  All FCDO teams will now plan their work based on the budget that has been allocated to them. We will discuss specifics with each individual project.  Budgets for 2022/23 and beyond will be determined through the spending review process later this year.</p>","Selby and Ainsty","Nigel Adams","2021-05-21T12:57:50.337Z","http://data.parliament.uk/resources/1313816/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Development Aid: Research","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he plans to reinstate research programmes which have been discontinued as a result of a reduction to Official Development Assistance (ODA) when ODA returns to 0.7 per cent of Gross National Income; and what steps he is taking to mitigate the effect of temporary reductions in funding to those programmes.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","703"
"http://data.parliament.uk/resources/1313818","Foreign, Commonwealth and Development Office","false","2021-05-19","<p>The UK is a strong supporter of the ICC and we respect the independence of the Court and its officials. In this instance we do not consider that the ICC has jurisdiction. We continue to closely follow the ICC's work and are looking at the implications of this decision.</p>","Braintree","James Cleverly","2021-05-19T07:27:05.863Z","http://data.parliament.uk/resources/1313818/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the ICC enquiry into war crimes in the Occupied Palestinian Territories.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","880"
"http://data.parliament.uk/resources/1313836","Foreign, Commonwealth and Development Office","false","2021-05-17","<p>The Foreign Secretary spoke to his counterpart, the Indian Minister of External Affairs Dr Jaishankar, on 6 May, where they agreed on the need for swift and equitable access to vaccines around the world.</p><p>The Government of India continues to provide free of cost vaccinations to defined vulnerable categories of the population, including health and frontline workers, and all those above 45 years of age.</p>","Selby and Ainsty","Nigel Adams","2021-05-17T15:35:03.99Z","http://data.parliament.uk/resources/1313836/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has raised the issue of vaccine pricing in India with his Indian counterpart in their most recent discussions.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","816"
"http://data.parliament.uk/resources/1313865","Foreign, Commonwealth and Development Office","false","2021-05-21","<p>We are working closely with France and other partners at all levels to encourage the Transitional Military Council to deliver an inclusive, timely, civilian-led transition to constitutional rule. These principles were set out in the communiqué issued on 5 May by the Foreign Secretary, the French Minister for Foreign Affairs and their other G7 counterparts. G7 Foreign Ministers also expressed their support for African Union-led efforts, condemned the recent repression protests and stressed the importance of respect for human rights.</p>","Rochford and Southend East","James Duddridge","2021-05-21T14:18:21.21Z","http://data.parliament.uk/resources/1313865/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Chad: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his French counterpart on the recent events in Chad.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","855"
"http://data.parliament.uk/resources/1313866","Foreign, Commonwealth and Development Office","false","2021-05-21","<p>We regularly raise Mr Johal's case directly with the Government of India at official and Ministerial level. The Foreign Secretary raised Mr Johal's case with the Indian Minister of External Affairs, Subrahmanyam Jaishankar, on 6 May. The Secretary of State for International Trade raised the case with the Indian Minister for Law and Justice, Ravi Shankar Prasad, on 5 February. Lord (Tariq) Ahmad of Wimbledon, Minister of State for South Asia and the Commonwealth, raised Mr Johal's case with the Indian Minister of State for Home Affairs, Kishan Reddy and with Minister Prasad on 15 March during his visit to India. Lord Ahmad also raised Mr Johal's case with the Indian High Commissioner on 16 April. On 7 April, officials at the British High Commission in New Delhi wrote to the Indian Government, raising Mr Johal's allegation that he was threatened with torture in police custody in January 2021, and emphasising the need for a prompt and independent investigation. This Government will continue to look to raise our concerns about Mr Johal's case at all appropriate opportunities.</p>","Selby and Ainsty","Nigel Adams","2021-05-21T14:15:41.723Z","http://data.parliament.uk/resources/1313866/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when officials of his Department last made representations to their Indian counterparts on the case of Jagtar Singh Johal.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","856"
