"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/684016","Department for Communities and Local Government","false","2017-02-08","<p>One person without a home is one too many and we are committed to doing all we can to prevent homelessness. This government is determined to help the most vulnerable in society, which is why we're investing over £550 million until 2020 to tackle homelessness and rough sleeping.</p><p>As part of this, in December we announced 84 successful bids to our £50 million Homelessness Prevention Programme. This will help those people at risk of becoming homeless, already sleeping rough or those with complex needs, to get back on their feet.</p><p>We provided Coventry with £106,089 in homelessness prevention funding in 2016/17. This funding ensures that local authorities are able to provide quality advice and assistance to everyone who approaches them for help.</p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones","2017-02-08T16:35:27.683Z","http://data.parliament.uk/resources/684016/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-02-03","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he has taken to reduce the number of homeless rough sleepers in (a) Coventry and (b) England in each of the last five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","63089"
"http://data.parliament.uk/resources/684044","Department of Health","false","2017-02-08","<p>The information requested is not held centrally.</p>","Warrington South","David Mowat","2017-02-08T16:30:00.617Z","http://data.parliament.uk/resources/684044/answer","Biography information for David Mowat","17","Health","Health","2017-02-03","International Red Cross","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of instances when the Red Cross has provided care to people at home after their discharge from hospital in each of the last five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","63090"
"http://data.parliament.uk/resources/684046","Department of Health","false","2017-02-10","<p>There has been an increase in delayed transfers of care over the past two years. This has resulted in pressure on the availability of hospital beds. The proportion of occupied bed capacity attributable to social care delays is estimated at 1.8% between April 2016 and November 2016, which is an increase of 0.8 percentage points over the same period in 2014-15. However, there is also a 20-fold difference in social care delays between the 10% best performing and 10% worst performing local authorities but not a 20-fold difference in funding.</p><p> </p><p>The Department, NHS England, NHS Improvement and local government are working together to provide a wide-ranging package of support to help local areas improve transfers out of hospital and reduce delays. This includes the implementation of best practice interventions such as:</p><p> </p><p>- home first or discharge to assess models of care - so patients are discharged quickly and safely to home or to step down care so they no longer need wait unnecessarily for assessments in hospital; and</p><p>- trusted assessor models - using trusted assessors to carry out a holistic assessment of need avoids duplication and speeds up response times so that people can be discharged in a safe and timely way.</p>","Warrington South","David Mowat","2017-02-10T09:25:03.007Z","http://data.parliament.uk/resources/684046/answer","Biography information for David Mowat","17","Health","Health","2017-02-03","Hospital Beds","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to reduce the number of bed days lost owing to delayed transfers of care in NHS trusts; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","63084"
"http://data.parliament.uk/resources/684047","Department of Health","false","2017-02-10","<p>The Government is working with partners in the National Health Service and elsewhere to deliver an ambitious programme that improves access to high quality mental health care for adults and children. NHS England’s Implementing the Five Year Forward View for Mental Health sets out the plans for the period this parliament. This programme will be backed by significant investment, which will reach an additional £1 billion by 2020/21. Last year, the Care Quality Commission (CQC) rated the Coventry and Warwickshire Partnership NHS Trust as ‘Requires Improvement’ overall CQC and the Trust are working on an action plan to improve standards.</p><p> </p><p>We are informed by NHS England that local health commissioners have not advised them of any concerns about the adequacy of mental health service provision in Coventry.</p><p> </p><p>The local NHS advises that there are a number of actions in place to address recent increases in demand, including, five extra beds have been opened, on a temporary basis; any issues relating to Continuing Healthcare are being escalated to the clinical commissioning group, for resolution; there is a weekly meeting with senior managers and commissioners to find solutions to these issues and maintain flow; and commissioners are maintaining daily sight of the capacity across Coventry and Warwickshire Partnership NHS Trust.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-02-10T09:31:37.697Z","http://data.parliament.uk/resources/684047/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-03","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the adequacy of mental health service provision in (a) Coventry and (b) England; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","63085"
"http://data.parliament.uk/resources/684078","Department for International Development","false","2017-02-09","<p>Violence against women and girls is unacceptable. In order to deliver long term change we need to address the negative attitudes expectations and behaviours relating to women and girls; both integrating across programmes and standalone projects. DFID is the only international development donor with a dedicated Violence Against Women and Girls Team working to embed best practice, including on shifting social norms to tackle violence against women and girls, across UK Aid programmes. This approach is achieving results.</p>","Penrith and The Border","Rory Stewart","2017-02-09T15:17:17.447Z","http://data.parliament.uk/resources/684078/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-02-03","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the key principles outlined in its guidance note, Shifting social norms to tackle violence against women and girls, published on 20 January 2016; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","63086"
"http://data.parliament.uk/resources/684101","Department for Business, Energy and Industrial Strategy","false","2017-02-08","<p>Over 11GW of solar capacity has been installed since 2010, and approximately 6GW was installed in 2015 and 2016. Support for solar installations comes directly from consumer bills, and the Government has accordingly taken steps to control the costs of support schemes and have put solar on a path to subsidy-free deployment.</p><p>The Department for Business, Energy and Industrial Strategy does not undertake comparative assessments of the profitability of the solar panel industry, but the cost of solar PV has fallen over both 2015 and 2016. Between April 2015 and March 2016, the mean cost per kilowatt of a solar PV installation ranged from £1,587 to £2,025, which was on average 11.5 per cent lower than the previous year.</p><p>Source: Solar PV cost data, available at:</p><p><a href="https://www.gov.uk/government/statistics/solar-pv-cost-data" target="_blank">https://www.gov.uk/government/statistics/solar-pv-cost-data</a></p>","Hereford and South Herefordshire","Jesse Norman","2017-02-08T15:13:54.92Z","http://data.parliament.uk/resources/684101/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-03","Solar Power: Profitability","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative assessment he has made of the profitability of the solar panel industry in the UK in (a) 2016 and (b) 2015; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","63092"
"http://data.parliament.uk/resources/683364","Department for Education","false","2017-02-07","<p>Local authorities have reported their planned expenditure for maintained nursery schools through annual Section 251 returns, showing how they plan to spend their funding from the Dedicated Schools Grant. The hourly rates of funding for delivering the 3 and 4 year-old entitlements in maintained nursey schools are shown below:</p><table><tbody><tr><td colspan="2"><p>3 and 4 year-olds</p></td></tr><tr><td><p> </p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>Coventry</p></td><td><p>£ 7.29</p></td><td><p>£ 7.34</p></td><td><p>£ 7.52</p></td></tr><tr><td><p>England</p></td><td><p>£ 7.18</p></td><td><p>£ 7.19</p></td><td><p>£ 7.80</p></td></tr></tbody></table><p>These rates do not include other sources of funding for maintained nursery schools.</p><p> </p><p>We are providing local authorities with supplementary funding of £55 million a year for their maintained nursery schools. This supplementary funding will allow local authorities to maintain their current levels of funding at least to the end of this Parliament. It will give maintained nursery schools stability during wider changes to the early years funding system whilst also allowing us the time to consult on the future of maintained nursery schools, which we will do in due course.</p><p> </p><p>We have committed to conducting a data assurance exercise in March this year to verify 2016-17 levels of expenditure on maintained nursery schools which will underpin the 2017-18 maintained nursery school local authority allocations of the £55 million.</p>","Gosport","Caroline Dinenage","2017-02-07T17:34:37.95Z","http://data.parliament.uk/resources/683364/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2017-02-02","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the change in the level of funding for maintained nursery schools in (a) England and (b) Coventry in the last three years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","62947"
"http://data.parliament.uk/resources/683380","Department of Health","false","2017-02-07","<p>The net ingredient cost in the community of paracetamol items prescribed in the United Kingdom and dispensed in England in each of the last five years is provided in the following table. The cost reported is at a reimbursement price. This does not take account of the margin that pharmacies earn on the medicines they dispense. This margin is subsequently taken into account as contributing towards the target level of funding for community pharmacies as part of the community pharmacy contractual framework.</p><p> </p><p>Net Ingredient Cost of prescription items of paracetamol dispensed in England in the specified years within British National Formulary 4.7.1 non-opioid analgesics</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Cost of paracetamol prescriptions (£ ‘000s)</p></td></tr><tr><td><p>2011</p></td><td><p>£61,270.1</p></td></tr><tr><td><p>2012</p></td><td><p>£72,039.0</p></td></tr><tr><td><p>2013</p></td><td><p>£81,565.2</p></td></tr><tr><td><p>2014</p></td><td><p>£85,081.2</p></td></tr><tr><td><p>2015</p></td><td><p>£87,619.0</p></td></tr></tbody></table><p>Source: Prescription Cost Analysis</p>","Warrington South","David Mowat","2017-02-07T15:42:35.3Z","http://data.parliament.uk/resources/683380/answer","Biography information for David Mowat","17","Health","Health","2017-02-02","Paracetamol","1","House of Commons","To ask the Secretary of State for Health, what the cost was of prescribing paracetamol on the NHS in each of the last five years; and if he will make statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","62918"
"http://data.parliament.uk/resources/683417","Ministry of Justice","false","2017-02-09","<p>Data on the number of prisoners released on temporary license (ROTL), of which resettlement overnight release is one type, is published quarterly, and data for each year going back to 2002 is published on gov.uk.</p><p> </p><p>We reviewed the approach to ROTL in 2013 to ensure risks are being managed effectively and there is now a greater focus on: linking the ROTL activity to the individual’s sentence plan; countering any presumption to temporary release; and, an improved risk assessment and management approach, particularly with the most serious offenders. This has, however, had an unintended consequence – restrictions to improve risk management of the most serious offenders, have resulted in lower risk offenders not being able to benefit from ROTL.</p><p> </p><p>We will maintain the improvements made while allowing governors greater discretion in how they tailor their ROTL regime to the circumstances of each offender. We know that three of the most powerful factors helping to keep ex-offenders from re-offending are a good job, strong family ties and a stable place to live - ROTL makes all of them easier to achieve. Public protection is our top priority and we have no intention of changing the full risk-assessment offenders on ROTL must undergo and any non-compliance will be dealt with robustly.</p>","East Surrey","Mr Sam Gyimah","2017-02-09T17:17:33.003Z","http://data.parliament.uk/resources/683417/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-02-02","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, what assessment she has made of trends in the number of prisoners temporarily released on resettlement overnight release licences in each of the last five years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","62943"
"http://data.parliament.uk/resources/683430","Ministry of Justice","false","2017-03-23","<p>The National Offender Management Service (NOMS) seeks to hold prisoners in the most appropriate security conditions, in prisons that are able to meet the need presented by their individual case, at each stage of their time in custody.</p><p> </p><p>On 30 September 2016 there were 12,678 prisoners with a recorded origin address in England held in prisons over 100 miles from their home address. The home address can include an address to which offenders intend to return on discharge or next of kin address. If no address is given, an offender’s committal court address is used as a proxy for the area in which they are resident and these figures are included in the answer.</p><p> </p><p>All data has been drawn from administrative IT systems, which, as with any large-scale recording system, are subject to possible errors with data entry and processing.</p>","East Surrey","Mr Sam Gyimah","2017-03-23T17:30:52.913Z","http://data.parliament.uk/resources/683430/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-02-02","Prisoners","1","House of Commons","To ask the Secretary of State for Justice, what estimate she has made of the number of prisoners who have been imprisoned over 100 miles from their home in England in the last 12 months; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","62919"
