"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997591","Treasury","false","2018-11-05","<p>The Budget announced that government will no longer use Private Finance 2 (the successor to the Private Finance Initiative) for new projects. The upgrade of the A303 and the Lower Thames Crossing will therefore not use Private Finance 2.</p>","South West Norfolk","Elizabeth Truss","2018-11-05T16:00:30.617Z","http://data.parliament.uk/resources/997591/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/997591/answer",,,,,"14","Treasury","Treasury","2018-10-30","A303 and Lower Thames Crossing: Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, whether the funding allocated to the upgrade of the A303 and the Lower Thames Crossing will include private finance.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","185590"
"http://data.parliament.uk/resources/997592","Treasury","false","2018-11-05","<p>In the Budget 2018 it was announced that we intend to build the prison at Glen Parva through public capital. All costs associated with the redevelopment will be subject to planning approvals, value for money and affordability tests. While we cannot comment at this stage on the anticipated cost, the newest prison in the estate, HMP Berwyn in North Wales, cost £220 million when it was built in 2015-16.</p>","South West Norfolk","Elizabeth Truss","2018-11-05T16:03:04.703Z","http://data.parliament.uk/resources/997592/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/997592/answer",,,,,"14","Treasury","Treasury","2018-10-30","Glen Parva Prison: Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, what funding his Department plans to allocate to the construction of Glen Parva Prison as a result of the abolition of  PF2 projects.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","185591"
"http://data.parliament.uk/resources/997593","Northern Ireland Office","false","2018-11-05","<p>The Arc21 Residual Waste Infrastructure project, including issues relating to procurement and financing, is a matter for the Northern Ireland Department for Infrastructure.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-11-05T12:05:48.833Z","http://data.parliament.uk/resources/997593/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/997593/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-10-30","Waste Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the Arc21 Residual Waste Infrastructure Procurement project will be financed as a PF2 project.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","185592"
"http://data.parliament.uk/resources/997662","Department of Health and Social Care","false","2018-11-05","<p>The Government has considered its position on the Private Finance Initiative (PFI) and its successor PF2, in light of experience since 2012, and found the model to be inflexible and overly complex. As such, PF2 will no longer be used for any future Government project. However, the Government remains committed to the use of public-private partnership where it delivers value for the taxpayer and fairly transfers risk to the private sector.</p><p> </p><p>The Government has committed to consider proposals from the National Health Service for a multi-year capital plan to support transformation, as part of the long-term plan the NHS is currently developing. Future years capital funding will be set as part of the Spending Review next year.</p>","North East Cambridgeshire","Stephen Barclay","2018-11-05T15:54:09.827Z","http://data.parliament.uk/resources/997662/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/997662/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-30","NHS Property and Estates Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's response to the Naylor Review of NHS estate published on 30 January 2018, how the £10 billion required will be raised; and how much of that funding will be provided through (a) private finance deals and (b) PF2 projects.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","185593"
"http://data.parliament.uk/resources/990286","Home Office","false","2018-10-24","<p>There were 60 people scheduled for removal to Nigeria and Ghana on a returns charter flight planned for 28 March 2017.</p><p>Any individual who believes they are protected under the provisions of the 1971 Immigration Act is able to contact the Windrush Taskforce, who will help to identify their current status. Information on the Windrush Taskforce is readily available on the Home Office website. None of the individuals have contacted the Taskforce.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-24T15:46:31.217Z","http://data.parliament.uk/resources/990286/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/990286/answer",,,,,"1","Home Office","Home Office","2018-10-18","Deportation: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on the number of people scheduled for removal to Nigeria and Ghana on 28 March 2017 who were eligible for assistance under the Windrush scheme.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","181229"
"http://data.parliament.uk/resources/990289","Treasury","false","2018-10-23","<p>HMRC does not hold detailed information on VAT paid on specific products as this information is not required on a VAT return. Therefore, in some cases estimates are based on market research reports. In this case a report by Mintel ‘Feminine Hygiene and Sanitary Protection Products – UK – January 2018’ was used to estimate the tax revenue from sanitary products.</p><p> </p>","Central Devon","Mel Stride","2018-10-23T16:13:25.67Z","http://data.parliament.uk/resources/990289/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/990289/answer",,,,,"14","Treasury","Treasury","2018-10-18","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 4 September 2018 to Question 167265 on Sanitary Protection: VAT, what the evidential basis was for the estimate made by HMRC that VAT on sanitary products raises £15 million a year.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","181230"
"http://data.parliament.uk/resources/988667","Home Office","false","2018-10-22","<p>Security checks are an important part of the process of considering immigration applications made to the Department.</p><p>Different areas complete different checks and have different expected timescales for security such checks to be completed.</p><p>The department publish transparency data on the number of applications which are considered within service standards across different immigration routes, and this data is available at <a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a></p>","Romsey and Southampton North","Caroline Nokes","2018-10-22T16:15:44.707Z","http://data.parliament.uk/resources/988667/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/988667/answer",,,,,"1","Home Office","Home Office","2018-10-16","Immigration: Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what timeframe has been set by his Department for the completion of security checks for immigration applications; and what steps his Department taken when that timeframe is not met.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","180182"
"http://data.parliament.uk/resources/988668","Department for Education","false","2018-10-22","<p>Since 2010, the Department has not allocated any new funding to local authorities for Private Finance Initiative projects.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-10-22T13:51:48.52Z","http://data.parliament.uk/resources/988668/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/988668/answer",,,,,"60","Education","Education","2018-10-16","Local Government: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 11 September 2018 to Question 173578 on Local Government: Private Finance Initiative, how much funding his Department has allocated in the form of private finance initiative (a) grants and (b) credits to each local authority in each financial year since 2010.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","180183"
"http://data.parliament.uk/resources/988669","Department for Education","false","2018-11-01","<p>The Department has reviewed the list of academies that was supplied in response to Questions 167263 and 167267 and it was discovered that Park Vale Academy was omitted in error.</p><p> </p><p>Bluecoat Academy (Aspley Lane), Glenbrook Academy and Springfield Academy are not part of a Private Finance Initiative or Private Finance 2 contract.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-01T17:50:32.587Z","http://data.parliament.uk/resources/988669/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/988669/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/988669/answer/previousversion/80033","Biography information for Nick Gibb","60","Education","Education","2018-10-16","Academies: Nottingham","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 11 October 2018 to Question 176282 on Academies: Nottingham, for what reason (a) Park Vale Academy, (b) Bluecoat Academy (Aspley Lane), (c) Glenbrook Academy and (d) Springfield Academy were not included in the list provided in his Answer of 4 September 2018 to Question 167263 on Academies: Private Finance Initiative.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","180184"
"http://data.parliament.uk/resources/982743","Department for Education","false","2018-10-11","<p>If the hon. Member for Walthamstow provides the names and addresses of the four academy schools in Nottingham that have been missed off the list, the Department will provide a further response.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-10-11T15:52:02.547Z","http://data.parliament.uk/resources/982743/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/982743/answer",,,,,"60","Education","Education","2018-10-08","Academies: Nottingham","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 July 2018 to Question 167263 on Academies: Private Finance Initiative, for what reason the four academy schools in Nottingham were not included in that list.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","176282"
