"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1050810","Cabinet Office","false","2019-02-05","<p>The statement in HL12844 was from Kelly Tolhurst MP, Parliamentary Under Secretary for the Department for Business, Enterprise and Industrial Strategy, and can be viewed<br>at the following link: https://www.gov.uk/government/news/ending-late-payments-to-small-businesses</p><p><br>The overall level of late payment debt owed to small and medium sized businesses is reported by BACS Late Payment Data. In July 2017, this was reported as £14.2bn, more than halving from £30.2bn in 2012.</p>","Lord Young of Cookham",,"2019-02-05T12:37:52.607Z","http://data.parliament.uk/resources/1050810/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-01-29","Public Sector: Billing","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 22 January (HL12844), what is the data source for their claim that the amount owed to smaller businesses in late payments has more than halved in the past five years; and what was the amount owed to small businesses in late payments in each of the past five years.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL13232"
"http://data.parliament.uk/resources/1050811","Cabinet Office","false","2019-02-05","<p>There were 52 spot checks completed by the Mystery Shopper Service since the introduction of the Public Contracts Regulations 2015. The Public Procurement Review Service has completed 88 checks within this financial year. There is an ongoing programme of spot checks which we target to the trends identified. We report findings from our spot check programme in the Public Procurement Review Service progress report which is produced annually.</p>","Lord Young of Cookham",,"2019-02-05T12:37:30.71Z","http://data.parliament.uk/resources/1050811/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-01-29","Public Procurement Review Service","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 23 January (HL12960), how many spot checks the Public Procurement Review Service will undertake to ensure public bodies are complying with their duty to report late payment performance, and by what date; and how many spot check exercises were previously completed by its predecessor the Mystery Shopper Service.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL13233"
"http://data.parliament.uk/resources/1050812","Cabinet Office","false","2019-02-05","<p>In 2018 the service resolved 54 payment cases for 22 different businesses. The mean value of outstanding amounts was £31,599.58. (Total range in values is from £98.65 to £275,112.00).</p>","Lord Young of Cookham",,"2019-02-05T12:37:03.053Z","http://data.parliament.uk/resources/1050812/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-01-29","Public Procurement Review Service","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 22 January (HL12843), how many businesses had their late payment cases resolved by the Mystery Shopper Service in 2018; and what was the average value of those cases.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL13234"
"http://data.parliament.uk/resources/1050814","Cabinet Office","false","2019-02-05","<p>The Public Procurement Review Service does not hold this data and is not able to estimate the total value of overdue payments owed to UK businesses. The service is only aware of the late payments owed to suppliers who contact PPRS for help. In 2018 the amount recovered for UK businesses in resolved cases totalled £1,706,377.13.</p>","Lord Young of Cookham",,"2019-02-05T12:34:23.137Z","http://data.parliament.uk/resources/1050814/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-01-29","Public Sector: Billing","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 22 January (HL12843), what is their estimate of the total value of overdue payments owed to UK businesses in 2018; and what proportion of the total value they estimate is represented by the £1.7 million resolved by the Mystery Shopper Service in that period.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL13236"
"http://data.parliament.uk/resources/1050843","Cabinet Office","false","2019-02-05","<p>The Government has already introduced a range of measures to increase transparency in public sector contracts and is publishing more data than ever before. At present, the Government has no plans to legislate in this area.</p>","Lord Young of Cookham",,"2019-02-05T12:33:14.377Z","http://data.parliament.uk/resources/1050843/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-01-29","Freedom of Information","2","House of Lords","To ask Her Majesty's Government whether they intend to extend the scope of freedom of information laws to include bodies in the private sector that provide public services.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL13262"
"http://data.parliament.uk/resources/1047558","Cabinet Office","false","2019-01-30","<p>The Civil Service Diversity &amp; Inclusion Strategy makes clear our commitment to addressing issues of faith and belief as part of our wider approach to inclusion. The strategy also makes clear our commitment to working with all government departments to achieve this goal.</p><p>We have a Civil Service Faith and Belief Champion in place (Clare Moriarty, Permanent Secretary DEFRA), and Faith and Belief departmental Champions in 26 departments (across Whitehall and agencies - including the Ministry of Defence and the Department for International Development), tasked with promoting faith literacy and inclusion in their departments.</p><p>The Champions and networks across Government have agreed a narrative that will underpin our work towards greater faith literacy.</p><p>Faith and Belief training is currently being developed for use by line managers, Champions and networks to support more inclusive environments for faith and belief in the Civil Service.<strong><br></strong></p>","Lord Young of Cookham",,"2019-01-30T14:54:19.687Z","http://data.parliament.uk/resources/1047558/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-01-23","Government Departments: Religious Freedom","2","House of Lords","To ask Her Majesty's Government whether they will encourage departments, including the Ministry of Defence and the Department for International Development, to make freedom of religion or belief literacy training available for their staff; and whether they will produce strategies which show how they aim to promote freedom of religion or belief.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13051"
"http://data.parliament.uk/resources/1046306","Cabinet Office","false","2019-01-28","<p>Activity to address high staff turnover, which runs the risk of losing corporate memory, includes: using career pathways and frameworks to support the development of expertise for roles and professions; pay related solutions for both the Senior Civil Service and delegated grades, including enabling departments to give capability based pay rewards at the delegated grades; and, encouraging the use of Pivotal Role Allowances.</p><p> </p>","Lord Young of Cookham",,"2019-01-28T14:48:02.87Z","http://data.parliament.uk/resources/1046306/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-01-22","Government Departments: Labour Turnover","2","House of Lords","To ask Her Majesty's Government what plans they have to reduce staff turnover in Government departments.","false","Biography information for Lord Birt","Lord Birt","HL13015"
"http://data.parliament.uk/resources/1043764","Cabinet Office","false","2019-01-23","<p>All public bodies in scope of this regulation are responsible for publishing their own payment performance data. We do not currently hold this information centrally; however the Public Procurement Review Service plans to undertake a series of ‘spot checks’ on a number of public bodies to monitor compliance in coming months.</p>","Lord Young of Cookham","HL12960","2019-01-23T11:49:47.107Z","http://data.parliament.uk/resources/1043764/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-01-18","Public Sector: Billing","2","House of Lords","To ask Her Majesty's Government what processes are in place to monitor compliance with regulation 113 paragraphs (7) and (8) of the Public Contracts Regulations 2015 which require contracting bodies to publish data online regarding their late payment of invoices; and what assessment they have made of compliance with those Regulations by public authorities since 2015.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL12959"
"http://data.parliament.uk/resources/1043765","Cabinet Office","false","2019-01-23","<p>All public bodies in scope of this regulation are responsible for publishing their own payment performance data. We do not currently hold this information centrally; however the Public Procurement Review Service plans to undertake a series of ‘spot checks’ on a number of public bodies to monitor compliance in coming months.</p>","Lord Young of Cookham","HL12959","2019-01-23T11:49:47.157Z","http://data.parliament.uk/resources/1043765/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-01-18","Public Sector: Billing","2","House of Lords","To ask Her Majesty's Government which public authorities have (1) complied, and (2) not complied with regulation 113 paragraphs (7) and (8) of the Public Contracts Regulations 2015, which require public authorities to publish data online regarding their late payment of invoices.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL12960"
"http://data.parliament.uk/resources/1042973","Cabinet Office","false","2019-01-30","<p>The Secretary of State for Housing, Communities, and Local Government is responsible for communities and integration and the Parliamentary Under-Secretary of State for Sport and Civil Society is responsible for the Office for Civil Society.</p>","Lord Young of Cookham",,"2019-01-30T16:40:27.01Z","http://data.parliament.uk/resources/1042973/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-01-17","Community Relations","2","House of Lords","To ask Her Majesty's Government whether they intend to establish a single ministerial post for integrating communities and civil engagement; and if so, when.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL12923"
