"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1662204","Department for Education","false","2023-10-03","<p>Data published by British Council and Ecorys acting as the UK National Agency for the 2014/20 Erasmus+ Programme, is available at: <a href="https://erasmusplus.org.uk/results-and-statistics.html" target="_blank">https://erasmusplus.org.uk/results-and-statistics.html</a>.</p><p>This data indicates that the amount of funding received by applicants in Wales in 2014, 2015 and 2016 was €5,134,268.50, €6,796,296.50, and €8,979,210 respectively. This funding covered Key Action 1: Learner and Staff Mobility in Higher education, Vocational education and training, Schools, Adult education, and Youth, as well as Key Action 2: Strategic Partnerships and Key Action 3: Youth Structured Dialogue.</p><p>Applicants in Scotland received €12,216,190 in 2014, €14,347,139 in 2015 and €15,099,037.80 in 2016 under the EU Erasmus+ Programme. This funding covered Key Action 1 and Key Action 2 only between 2014 and 2016 as no applicants from Scotland received funding for Key Action 3 during this period.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Barran","http://data.parliament.uk/resources/1662204/answer",,,,"2023-10-03T11:22:09.993Z","http://data.parliament.uk/resources/1662204/answer","Biography information for Baroness Barran","60","Education","Education","2023-09-19","Erasmus+ Programme","2","House of Lords","To ask His Majesty's Government how much funding was received by (1) Wales and (2) Scotland, under the EU's Erasmus programme in each of the years 2014, 2015 and 2016.","false","Biography information for Lord Wigley","Lord Wigley","HL10339"
"http://data.parliament.uk/resources/1662205","Department for Work and Pensions","false","2023-09-28","<p>The National Disability Strategy contains commitments from departments across the UK Government; where these commitments involve Reserved or Partially Reserved matters, there may be implications for Wales, Scotland and Northern Ireland, as is usual in policy changes on reserved or partially-reserved matters. Departments leading on such issues are responsible for engaging with devolved administrations as necessary on specific issues where the policy is not fully devolved.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1662205/answer",,,,"2023-09-28T15:18:48.29Z","http://data.parliament.uk/resources/1662205/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-09-19","Disability","2","House of Lords","To ask His Majesty's Government whether the Written Statement by Viscount Younger of Leckie on 18 September (HLWS1021), following the Court of Appeal judgment of 11 July, has any implication for Wales, Scotland or Northern Ireland.","false","Biography information for Lord Wigley","Lord Wigley","HL10340"
"http://data.parliament.uk/resources/1662206","Department for Science, Innovation and Technology","false","2023-09-27","<p>The timing of judicial reviews is a matter for the Court. The Investment Security Unit in the Cabinet Office is responsible for monitoring Nexperia’s compliance with the Final Order issued under the National Security and Investment Act 2021.</p>","Viscount Camrose","http://data.parliament.uk/resources/1662206/answer",,,,"2023-09-27T09:31:26.54Z","http://data.parliament.uk/resources/1662206/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-09-19","Newport Wafer Fab","2","House of Lords","To ask His Majesty's Government, further to the remarks by Viscount Camrose on 18 September regarding the Newport Wafer Fab factory (HL Deb col 1199), when they expect the judicial review to be completed, thereby enabling ministers to answer parliamentary questions on this issue.","false","Biography information for Lord Wigley","Lord Wigley","HL10341"
"http://data.parliament.uk/resources/1660690","The Senior Deputy Speaker","false","2023-09-21","<p>The most recent costs of the House of Lords can be found in the Annual Report and Resources Accounts 2022-23 available on the Parliamentary website. Significant costs are incurred with running and maintaining the variety of the buildings across the World Heritage site of the Parliamentary Estate, and the associated non-cash costs (e.g. depreciation and revaluation adjustments).</p><p>For the 2022-23 financial year the costs of the House of Lords excluding estates and works expenditure and non-cash items was £104,670,000. Of this amount the costs directly relating to the Members Finance Scheme (including allowances and travel expenses) totalled £21,110,000. As at 31 March 2023 there were 776 members eligible to attend the House.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1660690/answer",,,,"2023-09-21T15:14:56.653Z","http://data.parliament.uk/resources/1660690/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2023-09-13","House of Lords: Costs","2","House of Lords","To ask the Senior Deputy Speaker what the most recent annual cost for the House of Lords was (1) in total, and (2) per member.","false","Biography information for Lord Wigley","Lord Wigley","HL10170"
"http://data.parliament.uk/resources/1660691","Department for Work and Pensions","false","2023-09-21","<p>The Allied Steel and Wire pension scheme was among the earliest of the major schemes to benefit from the Financial Assistance Scheme. The former Minister for Pensions and Financial Inclusion, Guy Opperman, met with members of the Allied Steel and Wire pension scheme on 16 June 2021 to discuss the financial assistance payments they have been receiving, in lieu of their pensions.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1660691/answer",,,,"2023-09-21T11:04:36.217Z","http://data.parliament.uk/resources/1660691/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-09-13","ASW: Pensions","2","House of Lords","To ask His Majesty's Government what discussions they have held with former Allied Steel &amp; Wire employees regarding the non-payment of those employees' industrial pensions for the past 21 years.","false","Biography information for Lord Wigley","Lord Wigley","HL10171"
"http://data.parliament.uk/resources/1659998","Treasury","false","2023-09-22","<p>As our immediate support is being funded from existing unallocated budgets there will be no additional Barnett consequentials. The devolved administrations have already received funding through the Barnett formula at Spending Review 2021.</p><p> </p><p>We are committed to working collaboratively with our devolved administration counterparts on this issue, and the Barnett formula will continue to apply in the usual way to any change in UK Government departmental budgets.</p>","Baroness Penn","http://data.parliament.uk/resources/1659998/answer",,,,"2023-09-22T13:33:08.527Z","http://data.parliament.uk/resources/1659998/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-09-12","Public Expenditure: Wales","2","House of Lords","To ask His Majesty's Government whether Barnett consequential payments will be made to the Welsh Government arising from additional expenditure in England in the education sector on safeguarding buildings containing reinforced autoclaved aerated concrete.","false","Biography information for Lord Wigley","Lord Wigley","HL10108"
"http://data.parliament.uk/resources/1660001","Department for Culture, Media and Sport","false","2023-10-16","<p>His Majesty’s Government works to promote the whole United Kingdom as a destination for tourists, both domestic and international, working with the devolved governments and administrations across the UK.</p><p>VisitBritain promotes the UK abroad by running advertising and promotional campaigns in prospective markets. It generates a return on investment of £21 for every £1 spent; as a result of its activity, international visitors spent an additional £34 million in Wales in 2019–20 alone.</p><p>Visit Wales leads on the development of a tourism brand specifically for Wales, while VisitBritain works with Visit Wales to ensure that these brand values are reflected in the broader GREAT Campaign, which highlights a number of the many wonderful destinations and experiences on offer across Wales.</p>","Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1660001/answer",,,,"2023-10-16T14:54:21.893Z","http://data.parliament.uk/resources/1660001/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-12","Tourism: Wales","2","House of Lords","To ask His Majesty's Government what steps they are taking, in promoting the UK as a tourist destination, to ensure that appropriate prominence is given to the attractions of Wales.","false","Biography information for Lord Wigley","Lord Wigley","HL10111"
"http://data.parliament.uk/resources/1660002","Department for Culture, Media and Sport","false","2023-10-17","<p>The British Museum operates independently of His Majesty's Government, and decisions relating to the care and management of its collections are a matter for the Museum’s trustees.</p><p>The British Museum, as well as some other national museums, is prevented by law from removing objects from its collections, with a limited number of exceptions, none of which apply in this case. The Government has no plan to change the law.</p><p>As the former Director of the British Museum, Neil MacGregor, recounts in his A History of the World in 100 Objects (2010), it is thanks to the work of the British Museum over more than a century that so many fragments of the Mold Gold Cape have been reunited, following their dispersal shortly after it was discovered at Bryn-yr-Ellyllon in 1833.</p>","Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1660002/answer",,,,"2023-10-17T11:45:38.45Z","http://data.parliament.uk/resources/1660002/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-12","British Museum: Wales","2","House of Lords","To ask His Majesty's Government whether they intend to have discussions with senior staff at the British Museum about returning the Mold Gold Cape to Wales.","false","Biography information for Lord Wigley","Lord Wigley","HL10112"
"http://data.parliament.uk/resources/1652169","Department for Levelling Up, Housing and Communities","false","2023-07-24","<p>Data tables showing numbers of energy certificates lodged on the Energy Performance of Buildings Registers and energy efficiency ratings are published online <a title="https://www.gov.uk/government/statistical-data-sets/live-tables-on-energy-performance-of-buildings-certificates" href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-energy-performance-of-buildings-certificates" target="_blank">here</a>. The tables were last updated on 27 April 2023.</p><p>Local authority level data on Energy Performance certificates is published and available from the <a title="https://epc.opendatacommunities.org/" href="https://epc.opendatacommunities.org/" target="_blank">Open Data Community</a>.</p><p>The Energy Performance of Buildings Register ('the scheme') runs on a cost neutral basis.</p><p> </p>","Baroness Scott of Bybrook","http://data.parliament.uk/resources/1652169/answer","Live tables on Energy Performance of Buildings Certificates - GOV.UK.pdf ; Energy Performance of Buildings Data England and Wales.pdf","Energy performance of buildings certificates ; Energy performance of buildings data","HL9274","2023-07-24T14:25:17.827Z","http://data.parliament.uk/resources/1652169/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-07-11","Energy: Housing","2","House of Lords","To ask His Majesty's Government whether they will publish a table showing, for the most recent period for which figures are available, the 15 local authorities with the lowest percentage of dwellings which have an EPC energy efficiency rating of 'C' or above.","false","Biography information for Lord Wigley","Lord Wigley","HL9273"
"http://data.parliament.uk/resources/1652170","Department for Levelling Up, Housing and Communities","false","2023-07-24","<p>Data tables showing numbers of energy certificates lodged on the Energy Performance of Buildings Registers and energy efficiency ratings are published online <a title="https://www.gov.uk/government/statistical-data-sets/live-tables-on-energy-performance-of-buildings-certificates" href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-energy-performance-of-buildings-certificates" target="_blank">here</a>. The tables were last updated on 27 April 2023.</p><p>Local authority level data on Energy Performance certificates is published and available from the <a title="https://epc.opendatacommunities.org/" href="https://epc.opendatacommunities.org/" target="_blank">Open Data Community</a>.</p><p>The Energy Performance of Buildings Register ('the scheme') runs on a cost neutral basis.</p><p> </p>","Baroness Scott of Bybrook","http://data.parliament.uk/resources/1652170/answer","Live tables on Energy Performance of Buildings Certificates - GOV.UK.pdf ; Energy Performance of Buildings Data England and Wales.pdf","Energy performance of buildings certificates ; Energy performance of buildings data","HL9273","2023-07-24T14:25:17.89Z","http://data.parliament.uk/resources/1652170/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-07-11","Energy: Housing","2","House of Lords","To ask His Majesty's Government whether they will publish a table showing the number of homes assessed by their energy efficiency scheme in each of the past 10 years and the total cost of that scheme in each of those years.","false","Biography information for Lord Wigley","Lord Wigley","HL9274"
