"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100781","Department for Business, Innovation and Skills","false","2014-10-29","<p>After this matter was raised by the Hon. Member for Bradford South (Gerry Sutcliffe) at Prime Minister’s Questions on 28 June 2014, I, along with officials from the Insolvency Service, held a meeting with the Hon. Member for Bradford South, Mr Sutcliffe, on 17 July 2014. Mr Sutcliffe is head of the All-Party Parliamentary Group for this issue, and therefore representative of stakeholders’ views. At that meeting he handed over further information from the liquidators of two companies which operated the extended warranty schemes sold by Scottish Power, and we agreed that the Insolvency Service would review this information to ascertain whether or not further investigation was appropriate. It was explained to Mr Sutcliffe that any decision whether or not to commence an investigation using s447 Companies Act would be confidential and the Insolvency Service would not be in a position to confirm that decision or comment further.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-29T16:07:52.9974936Z","http://data.parliament.uk/resources/100781/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has held with stakeholders on the nature of the warranties sold by Scottish Power to its customers in the 1980s and 1990s.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","211767"
"http://data.parliament.uk/resources/100135","Ministry of Defence","false","2014-10-28","<p>The Ministry of Defence does not hold comprehensive information centrally on contracts awarded to the shipyards on the Clyde and in Rosyth since 1997. While records of contracts awarded to BAE Systems and Babcock (the owners of Scotstoun, Govan and Rosyth) are available, these cover a wide range of equipment, services and locations and may not all be related to the shipyards. Any analysis would therefore only present a partial picture of the total value of contracts awarded to the shipyards.</p><p> </p>","Ludlow","Mr Philip Dunne","2014-10-28T16:44:32.6008939Z","http://data.parliament.uk/resources/100135/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-10-21","Warships: Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, what the value is of Government contracts awarded to shipyards based (a) on the Clyde and (b) in Rosyth in each year since 1997.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","211206"
"http://data.parliament.uk/resources/99776","Department for Business, Innovation and Skills","false","2014-10-27","<p>It is not the policy of the Secretary of State to announce or comment on confidential enquiries conducted using powers contained in the Companies Acts.</p><p>However, the Secretary of State has recently received further information regarding the Extended Warranty schemes sold by Scottish Power between 1997 and 2001 from the liquidators of two companies involved in administering the schemes. Officials are currently reviewing this information together with the conclusions of an earlier investigation to determine what further action, if any, is appropriate.</p>","East Dunbartonshire","Jo Swinson","2014-10-27T14:06:40.7820516Z","http://data.parliament.uk/resources/99776/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he last reviewed the adequacy of prior investigations in connection with the nature of the warranties sold by Scottish Power to its customers between 1980 and 1999 and any potential losses suffered by such customers.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","211060"
"http://data.parliament.uk/resources/99778","Department for Business, Innovation and Skills","false","2014-10-27","<p>The Secretary of State has recently received further information regarding the Extended Warranty schemes sold by Scottish Power between 1997 and 2001 from the liquidators of two companies involved in administering the schemes. Officials are currently reviewing this information together with the conclusions of an earlier investigation to determine what further action, if any, is appropriate, within the limits of his powers of investigation under the Companies Acts.</p><p> </p><p>The liquidators have also notified other regulators who may have an interest in this matter and who will be considering their own courses of action.</p><p> </p><p>It should be noted that any decision whether or not to commence an investigation using s447 Companies Act 1986 is confidential and the existence or otherwise of such an investigation will not be announced or commented on.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-27T14:09:30.6637684Z","http://data.parliament.uk/resources/99778/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will reopen the enquiry into the nature of the warranties sold by Scottish Power to its customers between 1980 and 1999 and any potential losses suffered by such customers.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","211059"
"http://data.parliament.uk/resources/92231","Foreign and Commonwealth Office","false","2014-10-29","<p>I raised concerns about the proposed NGO bill with South Sudan Foreign Minister Dr Barnaba Benjamin during a meeting in New York on 25 September. I have since written to Dr Benjamin to reinforce those concerns and provide more detail. The British Embassy in Juba has also made a number of representations to the South Sudanese authorities on this issue over the past year. In September, I met a wide selection of British NGOs operating in South Sudan, to discuss, amongst other topics, their concern about the possible impact of the NGO bill.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-29T14:48:41.8817433Z","http://data.parliament.uk/resources/92231/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the authorities in South Sudan over the need for the NGO Bill in that country to ensure that citizens and civil society organisations can engage in humanitarian activity, enjoy freedom of association and use monitoring and accountability systems in accordance with the general assumptions of the New Deal.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","209554"
"http://data.parliament.uk/resources/76909","Leader of the House","false","2014-07-10","<p>I have regular discussions with ministerial colleagues about legislation before the House, including Private Members' Bills.</p>","South Cambridgeshire","Mr Andrew Lansley","2014-07-10T14:05:12.6970408Z","http://data.parliament.uk/resources/76909/answer","Biography information for Lord Lansley","34","Leader of the House","Leader of the House","2014-07-07","Private Members' Bills","1","House of Commons","To ask the Leader of the House, what recent discussions he has had with his ministerial colleagues about Private Members' Bills.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","904789"
"http://data.parliament.uk/resources/63035","Department for Business, Innovation and Skills","false","2014-06-26","<p>The Small Business, Enterprise and Employment Bill will make provision for the implementation of a central registry of company beneficial ownership information. The legislation will set out the obligations and sanctions that will apply to companies and others to ensure that the central registry contains information on the ultimate owners and controllers of UK companies.</p>","Cardiff Central","Jenny Willott","2014-06-26T14:41:02.828587Z","http://data.parliament.uk/resources/63035/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-20","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department plans to take to ensure that the proposed beneficial ownership registry will properly identify the real controlling parties of all companies listed.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","201641"
"http://data.parliament.uk/resources/63822","Cabinet Office","false","2014-06-25","<p>This Government has transformed central government procurement to make it more accessible to small and medium sized businesses. We are in the process of implementing Lord Young's recommendations to create an SME-friendly ‘single market' in wider public procurement, and we will go even further through reforms in the forthcoming Small Business, Enterprise and Employment Bill.</p><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-25T16:37:02.3098174Z","http://data.parliament.uk/resources/63822/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-06-19","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what recent steps he has taken to address barriers to small and medium-sized enterprises participating in government procurement.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","904464"
"http://data.parliament.uk/resources/50630","Cabinet Office","false","2014-05-14","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50630/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-05-13",,"1","House of Commons","To ask the Minister for the Cabinet Office, how many staff are employed in each Government department in each parliamentary constituency in Scotland.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","198502"
"http://data.parliament.uk/resources/49212","HM Treasury","false","2014-05-06","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p><p>Details of officials' meetings with external organisations are not held centrally and it would entail disproportionate cost to collate this information.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49212/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-04-30",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, which meetings or telephone calls have taken place between Ministers and officials in his Department and (a) the Abu Dhabi Investment Authority, (b) BlackRock, (c) Capital Research, (d) Fidelity Worldwide, (e) GIC, (f) Henderson, (g) JP Morgan, (h) Kuwait Investment Office, (i) Lansdowne Partners, (j) Lazard Asset Management, (k) Och Ziff, Schroders, (l) Soros, (m) Standard Life, (n) Third Point and (o) Threadneedle since 2010 and what was discussed in any such discussions.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","197329"
