"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43925","Attorney General","false","2014-03-26","<p>The Crown Prosecution Service is currently reviewing the options to ensure that all IT equipment remains fit for purpose.</p>","North East Hertfordshire","Oliver Heald",,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/43925/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-03-19","1","House of Commons","To ask the Attorney General, what plans the Crown Prosecution Service has to change or upgrade the tablet computers provided to its prosecutors.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192846"
"http://data.parliament.uk/resources/43595","Home Office","false","2014-03-26","<p> </p><p> </p><p>Any files held by the Government on the case will be considered for release <br />within the requirements and timescales set out in the Public Records Act.</p><p> </p>",,"Lord Taylor of Holbeach",,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/43595/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-18","2","House of Lords","To ask Her Majesty's Government whether they intend to release any papers under the 30-year rule relating to the murder of Hilda Murrell on 21 March 1984 in Shropshire.","false","Biography information for Lord Rooker",,"Lord Rooker","HL6088"
"http://data.parliament.uk/resources/43620","Home Office","false","2014-03-26","<p> </p><p> </p><p> </p><p>The countries of origin of refugees resettled through the Gateway Protection <br />Programme are as follows:<br /><br />2012 – Bhutan, Democratic Republic of Congo. Eritrea, Ethiopia, Iraq, Somalia, <br />Sudan.<br /><br />2013 – Bhutan, Democratic Republic of Congo, Eritrea, Ethiopia, Iraq, Somalia, <br />Sudan.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach",,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/43620/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-18","2","House of Lords","To ask Her Majesty's Government what were the countries of origin of the refugees accepted by the United Kingdom through the United Nations Gateway Protection Programme in (1) 2012, and (2) 2013.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL6113"
"http://data.parliament.uk/resources/43648","HM Treasury","false","2014-05-06","<p><strong>The information requested is not available.</strong></p>","Loughborough","Nicky Morgan",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/43648/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-03-18","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of families eligible for tax-free childcare in Reading West constituency.","false","Biography information for Sir Alok Sharma","Reading West","Alok Sharma","192622"
"http://data.parliament.uk/resources/43651","HM Treasury","false","2014-05-06","<p><strong>The information requested is not available.</strong></p>","Loughborough","Nicky Morgan",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/43651/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-03-18","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of parents of children whose nursery costs are (a) £2,000, (b) £1,800, (c) £1,600, (d) £1,400, (e) £1,200, (f) £1,000, (g) £800, (h) £600, (i) £400 and (j) £200 per year who will benefit from tax-free childcare.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","192679"
"http://data.parliament.uk/resources/43652","HM Treasury","false","2014-05-06","<p>Information on the number of families eligible for Tax-Free Childcare and the number of families who will benefit from the increase of the £6,000 cap on costs per child to £10,000 can be found in Annex B of Delivering Tax-Free Childcare<strong>: </strong>the Government's response to the consultation on design and operation:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/293084/PU1607_Tax_free_Childcare_response.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/293084/PU1607_Tax_free_Childcare_response.pdf</a></p><p> </p><p>Further breakdowns of the number of families benefitting from the levels of support requested are not available.</p><p> </p>","Loughborough","Nicky Morgan",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/43652/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-03-18","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of families who will benefit from (a) £2,000, (b) £1,800, (c) £1,600, (d) £1,400, (e) £1,200, (f) £1,000, (g) £800, (h) £600, (i) £400 and (j) £200 per year of tax-free childcare support.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","192680"
"http://data.parliament.uk/resources/43653","HM Treasury","false","2014-05-06","<p><strong>Information on the estimated number of families eligible for Tax-Free Childcare scheme and the exchequer impact of Tax-Free Childcare can be found in the </strong><strong>Budget 2014</strong></p><p><strong>policy costings document: </strong><strong><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/293740/PU1638_policy_costings_budget_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/293740/PU1638_policy_costings_budget_2014.pdf</a></strong></p><p> </p>","Loughborough","Nicky Morgan",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/43653/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-03-18","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the average benefit which will be received by each family eligible to receive tax-free childcare.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","192681"
"http://data.parliament.uk/resources/43692","Ministry of Defence","false","2014-04-28","<p>In 2010-11, the Ministry of Defence returned no funds to the Exchequer; in 2011-12, the MOD returned £300 million; and in 2012-13, the MOD returned no funds. Final accounts for 2013-14 are not yet available but the MOD has an agreement with the Treasury for carry-forward of underspend at Supplementary Estimates.</p>","Runnymede and Weybridge","Mr Philip Hammond",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/43692/answer","Biography information for Lord Hammond of Runnymede","11","Defence","Defence","2014-03-18","1","House of Commons","To ask the Secretary of State for Defence, what funds his Department has returned to the Exchequer as a result of underspend in each year since 2010.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","192644"
"http://data.parliament.uk/resources/43728","Home Office","false","2014-04-02","<p> </p><p>The first beneficiaries of the Syrian Vulnerable Persons Relocation (VPR) <br>scheme arrived in the UK on 25 March. This is the result of excellent <br>co-operation with UNHCR, the International Organisation for Migration and local <br>authority services, which has allowed us to identify vulnerable individuals in <br>need of evacuation and ensure that the support they need is in place in the <br>UK. These support packages are tailored on a case by case basis to ensure that <br>specific requirements for those relocated under the scheme are met and include <br>health, education and integration support.<br><br>Those admitted under the VPR scheme will be granted five years' Humanitarian <br>Protection, with all the rights and benefits that go with that status. This <br>includes access to public funds, access to the labour market and the <br>possibility of family reunion. If the situation in Syria stabilises, they may <br>choose to return home. However, at the end of the five years, if they have not <br>been able to return to Syria, they may be eligible to apply for settlement in <br>the UK.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","192656","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/43728/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-03-18","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) accommodation provision, (b) employment programmes and (c) other resettlement provision has been made for Syrian refugees who come to the UK as part of the resettlement deal.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","192649"
"http://data.parliament.uk/resources/43805","Home Office","false","2014-03-31","<p>On 24 July 2013 the Prime Minister wrote to the President of the Council of Ministers exercising the UK's opt-out from all police and criminal justice measures agreed before the entry into force of the Lisbon Treaty.</p><p> </p><p>The Government has also announced 35 measures that it will seek to rejoin in the national interest. These are contained in Command Paper 8671</p><p>(https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/235912/8671.pdf).</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/43805/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-03-18","1","House of Commons","To ask the Secretary of State for the Home Department, what progress she has made regarding the 2014 opt-out pursuant to Article 10(4) of Protocol 36 of the Lisbon Treaty; and what timetable she has set for the UK opting back in to the measures to which that decision relates.","false","Biography information for Naomi Long","Belfast East","Naomi Long","192623"
