"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49809","Department for Energy and Climate Change","false","2014-05-09","<p>The decision to offer a dual fuel discount to customers who take a gas and electricity supply from one supplier is a commercial matter for the companies concerned. The discount reflects savings made by the company by combining administrative costs of providing the two separate supplies. Dual fuel discounts typically range from £10 to £25 per year. It would not be appropriate for Government to intervene by requiring suppliers to reduce electricity prices for just one specific segment of customers.</p>",,"Baroness Verma","2014-05-09T12:00:00.00Z","http://data.parliament.uk/resources/49809/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/49809/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-05-06","2","House of Lords","To ask Her Majesty's Government whether they will act to reduce the unit price paid by those consumers who are able to purchase electricity only from a supplier because they are not on mains gas supply and so cannot benefit from a dual fuel tariff.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL6827"
"http://data.parliament.uk/resources/49883","Department for Environment, Food and Rural Affairs","false","2014-05-09","<p> </p><p>Total Funding allocated to local projects across England by Defra's Air Quality Grant Programme since 2010:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Final award</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2010/11</p></td><td><p>£2,361,000</p></td></tr><tr><td><p>2011-12</p></td><td><p>£3,078,745</p></td></tr><tr><td><p>2012-13</p></td><td><p>£3,100,000</p></td></tr><tr><td><p>2013-14</p></td><td><p>£1,000,000</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>£9,539,745</p></td></tr></tbody></table><p> </p>","North Cornwall","Dan Rogerson","2014-05-09T12:00:00.00Z","http://data.parliament.uk/resources/49883/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/49883/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-05-06","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 28 April 2014, Official Report, columns 474-5W, on air pollution, how much funding has been allocated to local projects by the Government's air quality grant programme in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","197879"
"http://data.parliament.uk/resources/49561","Department for Environment, Food and Rural Affairs","false","2014-05-09","<p> </p><p>In the Deregulation Bill Committee debate on 25 March, we announced that we propose to form a working group along the lines of the current rights of way Stakeholder Working Group. We will invite stakeholders with the relevant experience and expertise to join a group with an independent chair and secretariat, ensuring that the group contains a balance across the full range of interests.</p><p> </p><p> </p><p> </p><p>Any proposals made by the group for changing the current framework for managing the recreational use of motor vehicles would be subject to a full public consultation.</p><p> </p>","North Cornwall","Dan Rogerson","2014-05-09T12:00:00.00Z","http://data.parliament.uk/resources/49561/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/49561/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-05-02","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will commission an inquiry into the extent of problems arising from the use of motorised vehicles on unmetalled roads.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","197703"
"http://data.parliament.uk/resources/49600","Women and Equalities","false","2014-05-09","<p>I refer the Rt. Hon. Member to the answer given on 2 April 2014 Official Report, col 651W.</p>","Cardiff Central","Jenny Willott","2014-05-09T12:00:00.00Z","http://data.parliament.uk/resources/49600/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/49600/answer","Cardiff Central","Jenny Willott","http://data.parliament.uk/resources/49600/answer/previousversion/9266","Biography information for Jenny Willott","31","Women and Equalities","Women and Equalities","2014-05-02","1","House of Commons","To ask the Ministers for Women and Equalities, what recent progress he has made on the appointment of a business champion for older workers.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197649"
"http://data.parliament.uk/resources/49445","Department for Environment, Food and Rural Affairs","false","2014-05-09","<p>There are no current plans for the Department to relocate staff or offices to Brighton.</p>","North Cornwall","Dan Rogerson","2014-05-09T12:00:00.00Z","http://data.parliament.uk/resources/49445/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/49445/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-05-01","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward proposals to relocate (a) staff and (b) offices of his Department to Brighton; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","197452"
"http://data.parliament.uk/resources/49520","Department for Environment, Food and Rural Affairs","false","2014-05-09","<p> </p><p>The independent evaluation of the Flood and Coastal Resilience Partnership Funding approach was published on 23 April 2014. The report is available on the Defra R&amp;Dwebpages at the following the link:</p><p> </p><p> </p><p> </p><p><a href="http://randd.defra.gov.uk/Default.aspx?Menu=Menu&amp;Module=More&amp;Location=None&amp;ProjectID=18734&amp;FromSearch=Y&amp;Publisher=1&amp;SearchText=fd2663&amp;SortString=ProjectCode&amp;SortOrder=Asc&amp;Paging=10#Description" target="_blank">http://randd.defra.gov.uk/Default.aspx?Menu=Menu&amp;Module=More&amp;Location=None&amp;ProjectID=18734&amp;FromSearch=Y&amp;Publisher=1&amp;SearchText=fd2663&amp;SortString=ProjectCode&amp;SortOrder=Asc&amp;Paging=10#Description</a></p><p> </p>","North Cornwall","Dan Rogerson","2014-05-09T12:00:00.00Z","http://data.parliament.uk/resources/49520/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/49520/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-05-01","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent progress has been made on the review of partnership funding for flood defences; and when the results of this review will be published.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","197579"
"http://data.parliament.uk/resources/49245","Department for Education","false","2014-05-09","<p>In February 2014, local authorities reported that around 103,000 two-year-olds were already accessing a funded early learning place. Of these, around 95,000 were from the 20% most disadvantaged cohort, which represents 73%.</p>","South West Norfolk","Elizabeth Truss","2014-05-09T12:00:00.00Z","http://data.parliament.uk/resources/49245/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/49245/answer",,,,,"60","Education","Education","2014-04-30","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the (a) number and (b) proportion of the 20 per cent most disadvantaged two year olds who are currently taking up their free childcare place.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","197433"
"http://data.parliament.uk/resources/48772","Department for Communities and Local Government","false","2014-05-09","<p> </p><p><em>[Holding Reply: Thursday 1 May 2014]</em></p><p>My Department has employed the following numbers of staff on zero-hour contracts in each of the last two years:</p><p>2012-13 – 2</p><p>2013-14 – 2</p><p>In all cases, these were short-term arrangements for individuals to complete specific pieces of work which required particular expertise or professional skills.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-05-09T12:00:00.00Z","http://data.parliament.uk/resources/48772/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/48772/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/48772/answer/previousversion/8249","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-04-28","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people in his Department have been employed on zero-hour contracts in each of the last two years.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","196956"
"http://data.parliament.uk/resources/48454","Department for Communities and Local Government","false","2014-05-09","<p> </p><p><em>[Holding Reply: Thursday 1 May 2014]</em></p><p>Spending power figures by local authority are published as part of the Local Government Finance Settlement, which is laid before the House each year. This information is also reasonably accessible to the hon. Member on my Department's website at:</p><p><a href="http://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2014-to-2015" target="_blank">www.gov.uk/government/collections/final-local-government-finance-settlement-england-2014-to-2015</a> (2014-15 and provisional 2015-16)</p><p><a href="http://www.local.communities.gov.uk/finance/1314/settle.htm" target="_blank">www.local.communities.gov.uk/finance/1314/settle.htm</a> (2013-14)</p><p> </p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","2014-05-09T12:00:00.00Z","http://data.parliament.uk/resources/48454/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/48454/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/48454/answer/previousversion/8250","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-04-25","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the spending power is for (a) Wokingham Council and (b) Newcastle upon Tyne City Council in (i) 2013-14, (ii) 2014-15 and (iii) 2015-16.","false","Biography information for Andy Sawford","Corby","Andy Sawford","196704"
"http://data.parliament.uk/resources/48172","Department for Communities and Local Government","false","2014-05-09","<p> </p><p>The Green Book and associated supplementary guidance is publicly available on the Treasury website. It sets out a range of approaches and methods that may be appropriate in a number of different appraisal circumstances.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-05-09T12:00:00.00Z","http://data.parliament.uk/resources/48172/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/48172/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-10","1","House of Commons","To ask the Secretary of State for Communities and Local Government, in what circumstances he uses a calculation of the (a) value of preventing a fatality, (b) willingness to pay and (c) cost-per-quality adjusted life year approach to quantify the value of a policy intervention; what other tools he uses to quantify the benefit of a policy intervention; and if he will make a statement.","false","Biography information for Mr Stephen O'Brien","Eddisbury","Mr Stephen O'Brien","196459"
