"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759302","Foreign and Commonwealth Office","false","2017-09-19","<p>The vote on the UN General Assembly Resolution 71/292 was a disappointing outcome. Sovereignty of the British Indian Ocean Territory is clearly a matter for the UK and Mauritius to resolve ourselves. Taking this bilateral issue to the International Court of Justice (ICJ) through the General Assembly is an inappropriate use of the ICJ mechanism. This is reflected in the fact that over half of General Assembly members did not vote in favour of the resolution. We will continue to work with EU and other partners in order to present the UK's position effectively at the International Court of Justice.</p>","Rutland and Melton","Sir Alan Duncan","9907 ; 9933","2017-09-19T13:58:07.327Z",,"http://data.parliament.uk/resources/759302/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/759302/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-11","British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received from those EU Member States who abstained in the vote on UN General Assembly Resolution 71/292 on their decision to abstain.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9906"
"http://data.parliament.uk/resources/759305","Foreign and Commonwealth Office","false","2017-09-19","<p>The vote on the UN General Assembly Resolution 71/292 was a disappointing outcome. Sovereignty of the British Indian Ocean Territory is clearly a matter for the UK and Mauritius to resolve ourselves. Taking this bilateral issue to the International Court of Justice (ICJ) through the General Assembly is an inappropriate use of the ICJ mechanism. This is reflected in the fact that over half of General Assembly members did not vote in favour of the resolution. We will continue to work with EU and other partners in order to present the UK's position effectively at the International Court of Justice.</p>","Rutland and Melton","Sir Alan Duncan","9906 ; 9933","2017-09-19T13:58:07.373Z",,"http://data.parliament.uk/resources/759305/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/759305/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-11","British Indian Ocean Territory: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect of 22 EU member states abstaining in the vote on UN General Assembly Resolution 71/292 on diplomatic relations with those states.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9907"
"http://data.parliament.uk/resources/759326","Foreign and Commonwealth Office","false","2017-09-19","<p>The vote on the UN General Assembly Resolution 71/292 was a disappointing outcome. Sovereignty of the British Indian Ocean Territory is clearly a matter for the UK and Mauritius to resolve ourselves. Taking this bilateral issue to the International Court of Justice (ICJ) through the General Assembly is an inappropriate use of the ICJ mechanism. This is reflected in the fact that over half of General Assembly members did not vote in favour of the resolution. We will continue to work with EU and other partners in order to present the UK's position effectively at the International Court of Justice.</p>","Rutland and Melton","Sir Alan Duncan","9906 ; 9907","2017-09-19T13:58:07.42Z",,"http://data.parliament.uk/resources/759326/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/759326/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-11","British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Governments of those EU member states who abstained in the vote on UN General Assembly Resolution 71/292 on their decision to abstain.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9933"
"http://data.parliament.uk/resources/759337","Foreign and Commonwealth Office","false","2017-09-19","<p>The vote on the UN General Assembly Resolution 71/292 was a disappointing outcome. Sovereignty of the British Indian Ocean Territory is clearly a matter for the UK and Mauritius to resolve ourselves. Taking this bilateral issue to the International Court of Justice (ICJ) through the General Assembly is an inappropriate use of the ICJ mechanism. This is reflected in the fact that over half of General Assembly members did not vote in favour of the resolution. We will continue to work with EU and other partners in order to present the UK's position effectively at the International Court of Justice.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-09-19T13:55:14.693Z",,"http://data.parliament.uk/resources/759337/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/759337/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-11","British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made on the ability of the Government to gain support at the UN from EU member states for its position on the Chagos Islands of the UK leaving the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9728"
"http://data.parliament.uk/resources/755788","Foreign and Commonwealth Office","false","2017-09-07","<p>It remains the intention of the British Government to continue to update the House regularly on the progress of the counter Daesh campaign in Iraq and Syria.</p>","North East Bedfordshire","Alistair Burt",,"2017-09-07T12:56:48.867Z",,"http://data.parliament.uk/resources/755788/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/755788/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-04","Islamic State: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 2 March 2017 to Question 65626, whether the Government plans to continue to provide quarterly updates to the House on military action against ISIL in Syria during the 2017 Parliament.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","7011"
"http://data.parliament.uk/resources/754090","Foreign and Commonwealth Office","false","2017-09-11","<p>The next visit of Chagossians to Diego Garcia and the Outer Islands will take place from 30 October to 8 November. A programme of events on the island is being arranged. Those visitors who were born in either Peros Banhos or Salomon will spend two days visiting those groups of islands before rejoining the other group members on Diego Garcia.</p><p>We expect a further two visits to take place before April 2018. Each visit will accommodate twenty Chagossians, who will arrive into Diego Garcia by air and will return by the same route at the end of the visit.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-09-11T13:47:16.293Z",,"http://data.parliament.uk/resources/754090/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/754090/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-19","Diego Garcia: Ilois","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the next planned visit of Chagossians to Diego Garcia will take place; how many Chagossians will be able to take part in that visit; what the transport arrangements for that visit are; and if he will make a statement.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","6152"
"http://data.parliament.uk/resources/754091","Foreign and Commonwealth Office","false","2017-09-07","<p>Chagossians can only visit the Territory as part of an official heritage visit. There are organised by the Foreign and Commonwealth Office and the Territory’s Administration.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-09-07T16:11:29.62Z",,"http://data.parliament.uk/resources/754091/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/754091/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-19","Diego Garcia: Ilois","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, under what circumstances Chagossians are allowed to visit the graves of their ancestors and East Point Plantation on Diego Garcia.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","6153"
"http://data.parliament.uk/resources/753461","Foreign and Commonwealth Office","true","2017-07-26","<p><del class="ministerial">The</del> British Indian Ocean Territory (BIOT) Employment Ordinance No.7 of 1984 (as amended) covers various aspects of employment law in the Territory and is available in the House of Commons library. <del class="ministerial">BIOT ordinances do not extend to the Territory. </del><ins class="ministerial">BIOT ordinances do not provide for a legal minimum wage and UK minimum wage legislation does not extend to the Territory. </ins>As base contractors on Diego Garcia are contracted directly by the United States, we do not hold information regarding employees and employment practice.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-07-26T10:17:29.14Z","2017-07-28T15:27:23.317Z","http://data.parliament.uk/resources/753461/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/753461/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/753461/answer/previousversion/7366","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18","British Indian Ocean Territory: Minimum Wage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on whether the base contractor or other employers on Diego Garcia are required to pay a legal minimum wage.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","5869"
"http://data.parliament.uk/resources/750135","Foreign and Commonwealth Office","false","2017-07-20","<p>The laws of the British Indian Ocean Territory do not provide for a legal minimum wage.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-07-20T07:40:44.5Z",,"http://data.parliament.uk/resources/750135/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/750135/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-10","British Indian Ocean Territory: Minimum Wage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the legal minimum wage is in the British Indian Ocean Territory.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","3766"
"http://data.parliament.uk/resources/750136","Foreign and Commonwealth Office","false","2017-07-20","<p>Since 1 January 2015, the Government Legal Department has raised invoices in the sum of £128,113 in respect of litigation brought by Chagossian interest groups in relation to the British Indian Ocean Territory.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-07-20T07:50:30.533Z",,"http://data.parliament.uk/resources/750136/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/750136/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-10","British Indian Ocean Territory: Legal Costs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his Department's freedom of information case FOI2007-15 on legal costs and Chagos Islands, what additional cost to the public purse has been incurred in the Bancoult, Chagos Refugee Group and Chagos Islanders case since 4 February 2015.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","3792"
