"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/947577","Department for Environment, Food and Rural Affairs","false","2018-09-04","<p>The Government Buying Standards for food and catering services (GBSF) are mandatory for central Government and the NHS, and encouraged in the wider public sector, including schools and other educational establishments. The standards require that all meat and other animal derived products served must have been produced in compliance with UK legal standards for animal welfare.</p><p> </p><p>The Government’s balanced scorecard methodology for assessing the value of contract bids, which compliments the GBSF, rewards suppliers who provide produce, products or services which exceed minimum requirements. It includes award criteria for businesses which supply meat raised using enhanced welfare methods. The balanced scorecard is also mandatory for use in central Government departments, and encouraged for use in the broader public sector. Defra is working closely with other Government departments, including the Department for Education, to encourage uptake of the balanced scorecard approach.</p>","Camborne and Redruth","George Eustice",,"2018-09-04T11:20:37.493Z","http://data.parliament.uk/resources/947577/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-04","Educational Institutions: Procurement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to encourage procurement at (a) schools, (b) colleges, (c) universities and (d) other educational establishments to be compliant with high animal welfare standards.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","168178"
"http://data.parliament.uk/resources/964602","Foreign and Commonwealth Office","false","2018-09-11","<p>The British Government condemns the atrocities in Rakhine and is committed to working with international partners to bring those responsible to justice. The UK convened a meeting of the UN Security Council on 28 August chaired by the Minister for the Commonwealth and the United Nations to ensure the Council remains focused on the Rohingya crisis, including the need for accountability. When the Security Council considers the final UN Fact-Finding Mission report, we will have the opportunity to discuss all options to ensure accountability. On 6 September 2018, the Pre-Trial Chamber of the International Criminal Court (ICC) ruled that courtholders jurisdiction over the deportation of the Rohingya population from Burma to Bangladesh. The UK fully supports the court in its efforts to bring the perpetrators of human rights violations to justice.</p>","Cities of London and Westminster","Mark Field",,"2018-09-11T16:43:10.78Z","http://data.parliament.uk/resources/964602/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Rohingya: Crime","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the avenues available to bring the perpetrators of crimes against the Rohingya under international law to justice.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","169556"
"http://data.parliament.uk/resources/964604","Foreign and Commonwealth Office","false","2018-09-11","<p>​The British Government continues to be deeply concerned by religious and racial discrimination against minorities in Burma. The Government has repeatedly raised concerns about the treatment of minorities in Burma in the Human Rights Council in September 2017 and March 2018. The Minister for the Commonwealth and the United Nations raised the UK's concerns about the persecution faced by minority groups in Burma in his speech to the Human Rights Council of 27 February 2018. Our Embassy continues to support projects in Burma addressing the drivers of prejudice and inter-communal violence.</p>","Cities of London and Westminster","Mark Field",,"2018-09-11T16:45:33.88Z","http://data.parliament.uk/resources/964604/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Burma: Discrimination","1","House of Commons","To ask Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to help tackle religious and racial discrimination in Burma.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","169558"
"http://data.parliament.uk/resources/967117","Foreign and Commonwealth Office","false","2018-09-04","<p>A new International Ocean Strategy was announced in June this year. When published it will underpin the UK’s leading role on marine protection. It will also provide this Government with a blueprint for international action that will support the long-term prosperity of the UK and our long-term commitment to protect the health of the marine environment.</p><p> </p><p> </p>","Rutland and Melton","Sir Alan Duncan","906728","2018-09-04T15:42:54.777Z","http://data.parliament.uk/resources/967117/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Marine Environment: Conservation","1","House of Commons","What his policy is on global ocean conservation.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","906723"
"http://data.parliament.uk/resources/967118","Foreign and Commonwealth Office","false","2018-09-04","<p>The Prime Minister confirmed the UK’s full support to the peace process during her phone call with the new Colombian President on 9 August. The Foreign Secretary and Foreign Minister Holmes also discussed UN Security Council support to peace in Colombia when they met in New York on 24 August.</p><p> </p><p> </p>","Rutland and Melton","Sir Alan Duncan",,"2018-09-04T15:46:00.71Z","http://data.parliament.uk/resources/967118/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Colombia: Peace Negotiations","1","House of Commons","What recent discussions he has had with his Colombian counterpart on the peace process in that country.","false","Biography information for Clive Efford","Eltham","Clive Efford","906724"
"http://data.parliament.uk/resources/967119","Foreign and Commonwealth Office","false","2018-09-04","<p>A new International Ocean Strategy was announced in June this year. When published it will underpin the UK’s leading role on marine protection. It will also provide this Government with a blueprint for international action that will support the long-term prosperity of the UK and our long-term commitment to protect the health of the marine environment.</p><p> </p><p> </p>","Rutland and Melton","Sir Alan Duncan","906723","2018-09-04T15:42:54.823Z","http://data.parliament.uk/resources/967119/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Marine Environment: Conservation","1","House of Commons","What his policy is on global ocean conservation.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","906728"
"http://data.parliament.uk/resources/967120","Foreign and Commonwealth Office","false","2018-09-04","<p>We need a negotiated political settlement to end the Syrian conflict. The UK is pragmatic about the nature of that settlement. We continue to work closely with the UN, international partners and Syrian opposition in support of the UN-led Geneva process to achieve it.</p>","North East Bedfordshire","Alistair Burt","906732","2018-09-04T15:45:13.117Z","http://data.parliament.uk/resources/967120/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Syria: Conflict Resolution","1","House of Commons","What political and diplomatic steps he is taking to help resolve the conflict in Syria.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","906731"
"http://data.parliament.uk/resources/967121","Foreign and Commonwealth Office","false","2018-09-04","<p>We need a negotiated political settlement to end the Syrian conflict. The UK is pragmatic about the nature of that settlement. We continue to work closely with the UN, international partners and Syrian opposition in support of the UN-led Geneva process to achieve it.</p>","North East Bedfordshire","Alistair Burt","906731","2018-09-04T15:45:13.177Z","http://data.parliament.uk/resources/967121/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Syria: Conflict Resolution","1","House of Commons","What political and diplomatic steps he is taking to help resolve the conflict in Syria.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","906732"
"http://data.parliament.uk/resources/967504","Foreign and Commonwealth Office","false","2018-09-12","<p>​US consular services contacted the Foreign and Commonwealth Office for advice regarding Christopher Allen’s death in South Sudan, a dual US/UK national. Consular assistance was provided by the US consular services in Sudan and the USA, following the decision by the family to repatriate Mr Allen to the USA.</p>",,"Lord Ahmad of Wimbledon","HL9994 ; HL9995","2018-09-12T15:44:14.23Z","http://data.parliament.uk/resources/967504/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Christopher Allen","2","House of Lords","To ask Her Majesty's Government what measures they have taken to ensure that the South Sudanese authorities conducted a satisfactory investigation in relation to the killing of the British citizen, Christopher Allen, in August 2017.","false","Biography information for Baroness Northover",,"Baroness Northover","HL9993"
"http://data.parliament.uk/resources/967505","Foreign and Commonwealth Office","false","2018-09-12","<p>​US consular services contacted the Foreign and Commonwealth Office for advice regarding Christopher Allen’s death in South Sudan, a dual US/UK national. Consular assistance was provided by the US consular services in Sudan and the USA, following the decision by the family to repatriate Mr Allen to the USA.</p>",,"Lord Ahmad of Wimbledon","HL9993 ; HL9995","2018-09-12T15:44:14.293Z","http://data.parliament.uk/resources/967505/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Christopher Allen","2","House of Lords","To ask Her Majesty's Government what representations they have made to the South Sudanese authorities about the killing of the British citizen, Christopher Allen, in August 2017.","false","Biography information for Baroness Northover",,"Baroness Northover","HL9994"
