"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723176","Northern Ireland Office","false","2024-07-29","<p>Figure 19.6 of the Investigatory Powers Commissioner’s Office’s annual report 2022 refers to statistics for communications data authorisations involving members of a sensitive profession between 2018 and 2022. These are statistics for the whole of the UK, not specific to Northern Ireland.</p><p>Oversight of the use of Investigatory Powers is provided by the Investigatory Powers Commissioner’s Office who ensure that such use is necessary and proportionate, and used in accordance with the law.</p><p>There are ongoing Investigatory Powers Tribunal proceedings in relation to the alleged surveillance of journalists in Northern Ireland. As such it would be inappropriate to comment further or to consider other routes of investigation until those proceedings have concluded.</p><p> </p>","Leeds South","Hilary Benn","2024-07-29T10:14:58.22Z","http://data.parliament.uk/resources/1723176/answer","Biography information for Hilary Benn","http://data.parliament.uk/resources/1723176/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-07-24","Surveillance: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to figure 19.6 of the Investigatory Powers Commissioner’s Office’s annual report 2022, published on 26 March 2024, if he will hold discussions with the Department of Justice in Northern Ireland on the potential merits of launching a public inquiry on the alleged surveillance of journalists in Northern Ireland.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","1584"
"http://data.parliament.uk/resources/1723180","Northern Ireland Office","false","2024-07-29","<p>I responded to the correspondence from the hon. Member for Brentwood and Ongar on 25 July 2024.</p><p> </p>","Leeds South","Hilary Benn","2024-07-29T16:04:15.85Z","http://data.parliament.uk/resources/1723180/answer","Biography information for Hilary Benn","http://data.parliament.uk/resources/1723180/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-07-24","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he plans to reply to the correspondence from the hon. Member for Brentwood and Ongar of 18 July 2024 on the Court of Appeal judgment in the case of Geraldine Finucane v Secretary of State for Northern Ireland of 11 July 2024.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","1546"
"http://data.parliament.uk/resources/1723320","Northern Ireland Office","false","2024-07-30","<p>I have not had any discussions with the Northern Ireland Communities Minister regarding the JobStart scheme. The Northern Ireland Department for the Communities is responsible for the delivery of the scheme which has received £15 million New Deal for Northern Ireland funding from the UK Government to cover the period April 2023 to March 2025.</p><p>The JobStart application portal closed on 30 June 2024 as planned. All participants currently on the scheme will be able to complete their JobStart opportunity.</p><p>Investment in skills and employment is a devolved matter and any decision on future funding for the JobStart scheme is a matter for the Northern Ireland Executive.</p><p> </p>","Leeds South","Hilary Benn","2024-07-30T09:41:15.127Z","http://data.parliament.uk/resources/1723320/answer","Biography information for Hilary Benn","http://data.parliament.uk/resources/1723320/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-07-24","Employment Schemes: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with the Northern Ireland Communities Minister on the termination of the JobStart programme for 16-25 year olds in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1498"
"http://data.parliament.uk/resources/1721488","Northern Ireland Office","false","2024-07-22","<p>The UK Government is committed to ensuring that EURO 2028 benefits the whole of the United Kingdom. That is why we are working as quickly as possible with all the partners involved in the Casement Park project to assess the options available.</p><p> </p>","Leeds South","Hilary Benn","2024-07-22T15:40:15.457Z","http://data.parliament.uk/resources/1721488/answer","Biography information for Hilary Benn","http://data.parliament.uk/resources/1721488/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-07-17","Casement Park: Regeneration","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will have discussions with the Chancellor of the Exchequer on funding for the redevelopment of Casement Park.","false","Biography information for Claire Hanna","Belfast South and Mid Down","Claire Hanna","203"
"http://data.parliament.uk/resources/1721607","Northern Ireland Office","false","2024-07-22","<p>The Windsor Framework (Implementation) Regulations are intended to assist with the delivery of the arrangements adopted between the UK and EU as set out in the Windsor Framework and, more specifically, the operation of arrangements under the Windsor Framework concerning the movement of goods between Great Britain and Northern Ireland.</p><p><strong> </strong></p><p>The Government does not routinely publish details of discussions with officials working under its direction, whether under the terms of these regulations or otherwise.</p><p> </p>","Leeds South","Hilary Benn","2024-07-22T15:38:08.217Z","http://data.parliament.uk/resources/1721607/answer","Biography information for Hilary Benn","http://data.parliament.uk/resources/1721607/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-07-17","Windsor Framework","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to The Windsor Framework (Implementation) Regulations 2024, what functions he exercises direction and control over; and if he will publish the directions issued under those regulations.","false",,"North Antrim","Jim Allister","322"
"http://data.parliament.uk/resources/1721666","Northern Ireland Office","false","2024-07-22","<p>The Government is committed to implementing the Windsor Framework in good faith and to taking all necessary steps to protect the UK internal market.</p><p> </p>","Leeds South","Hilary Benn","2024-07-22T15:36:36.633Z","http://data.parliament.uk/resources/1721666/answer","Biography information for Hilary Benn","http://data.parliament.uk/resources/1721666/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-07-17","Windsor Framework","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the policy paper entitled Safeguarding the Union, published on 31 January 2024, whether he plans to implement the policies set out in that paper.","false",,"North Antrim","Jim Allister","381"
"http://data.parliament.uk/resources/1719270","Northern Ireland Office","false","2024-05-23","<p>I am currently considering the next steps in support of our commitments to the Castlereagh Foundation following the publication of the Safeguarding the Union Command Paper.</p>","Daventry","Chris Heaton-Harris","2024-05-23T13:40:24.923Z","http://data.parliament.uk/resources/1719270/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1719270/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-05-20","Castlereagh Foundation","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress he has made on the establishment of the Castelreagh Foundation.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26966"
"http://data.parliament.uk/resources/1718244","Northern Ireland Office","false","2024-05-20","<p>The Open Championship at Royal Portrush in 2025 is an outstanding opportunity to showcase Northern Ireland’s exceptional tourism offering, stunning scenery and state-of-the-art golfing facilities. These are just a few of the many reasons that Northern Ireland is a great place to live, work and invest.</p><p> </p><p>Economic growth, sport and tourism are all devolved to the Northern Ireland Executive. The Secretary of State, Lord Caine and I continue to work closely with the Ministers for the Economy and Communities to ensure that Northern Ireland is well placed to maximise the plethora of opportunities that the Championship, and other sporting spectacles, will bring to Northern Ireland’s hospitality and tourism sectors.</p>","Wycombe","Mr Steve Baker","2024-05-20T09:10:15.837Z","http://data.parliament.uk/resources/1718244/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1718244/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-05-15","Golf: Portrush","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the Answer of 19 July 2023 to Question 194133 on Golf: Portrush, whether he is taking steps with the Northern Ireland Executive to help increase economic opportunities during the Open Championship in Royal Portrush in 2025.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26370"
"http://data.parliament.uk/resources/1716111","Northern Ireland Office","false","2024-05-13","<p>The Government has the deepest sympathy for all of those affected by the Omagh bomb in August 1998, including those members from the uniformed services who were present on the day.</p><p>I met with representatives of the Military and Police Support of West Tyrone and Omagh Bomb Inquiry Police Support Group when I visited Omagh last week, and they very clearly set out their concerns about the toll that participation in the Inquiry may take on former officer’s mental health and wellbeing.</p><p>While I was grateful to hear their views - and look forward to doing so again in the future - support for former police officers in respect of their mental health is a devolved issue so is a matter for the Northern Ireland Executive.</p><p> </p>","Daventry","Chris Heaton-Harris","2024-05-13T16:18:45.983Z","http://data.parliament.uk/resources/1716111/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1716111/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-05-07","Omagh Bombing Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to ensure mental health support is available to police veterans in relation to the Omagh Bombing Inquiry.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","24853"
"http://data.parliament.uk/resources/1716112","Northern Ireland Office","false","2024-05-14","<p>Policing in Northern Ireland is a devolved matter but we understand PSNI will be providing legal support to retired police officers called to give evidence to the Omagh Bombing Inquiry.</p><p><strong><br></strong></p>","Daventry","Chris Heaton-Harris","2024-05-14T15:08:22.823Z","http://data.parliament.uk/resources/1716112/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1716112/answer","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1716112/answer/previousversion/33531","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-05-07","Omagh Bombing Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to ensure legal representation is made available to police veterans called to the Omagh Bombing Inquiry.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","24854"
