"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/891326","Ministry of Housing, Communities and Local Government","false","2018-05-03","<p>The information relating to the return of £817 million was published as part of Table 4 in the Supplementary Estimates Explanatory Memorandum 2017/18:</p><p><a href="https://www.parliament.uk/documents/commons-committees/communities-and-local-government/Correspondence/Supplementary-estimates-explanatory-memorandum-2017-18.pdf" target="_blank">https://www.parliament.uk/documents/commons-committees/communities-and-local-government/Correspondence/Supplementary-estimates-explanatory-memorandum-2017-18.pdf</a></p><p> </p>","Esher and Walton","Dominic Raab",,"2018-05-03T13:41:35.157Z","http://data.parliament.uk/resources/891326/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/891326/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/891326/answer/previousversion/55041","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-25","Housing: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 March to Question 132182 on the return of £817 million to the Treasury, if he will provide a breakdown of the original intended recipients of the funding that has now been returned.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","138093"
"http://data.parliament.uk/resources/890519","Ministry of Housing, Communities and Local Government","false","2018-05-01","<p>The Government is investing over £9 billion in the Affordable Homes Programme 2016-21, to support councils and housing associations to deliver genuinely affordable homes where they are needed most.</p><p>We have confirmed long-term rent certainty for social landlords in England and announced that we will be providing councils with £1 billion of additional borrowing to deliver homes where demand is greatest. These measures, and the additional Affordable Homes Programme funding, will support local authorities to deliver a new generation of council house building.</p><p>The programme is flexible and sets no ring-fences on particular forms of tenure, so providers can bid into the programme to develop a wide range of homes to meet the housing needs of a range of people in different circumstances and housing markets – building the right homes in the right places.</p>","Esher and Walton","Dominic Raab",,"2018-05-01T12:24:28.953Z","http://data.parliament.uk/resources/890519/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/890519/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/890519/answer/previousversion/54658","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-24","Housing: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 March to Question 132182 on Housing: Finance, what assessment he has made of the adequacy of the bidding process for local authorities councils to be allocate housing-related funding.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","137637"
"http://data.parliament.uk/resources/886231","Ministry of Housing, Communities and Local Government","false","2018-04-23","<p>It is the statutory guidance, issued by the Secretary of State on 27 March 2018 under the Local Government and Public Involvement in Health Act 2007, which states that a proposal for unitary local government should seek to achieve unitary authorities with populations as a minimum substantially in excess of 300,000.</p><p>The Secretary of State has issued this guidance, including on population size, having regard to past reorganisations, the Northamptonshire County Council Best Value Inspection Report of March 2018, and research, including that from the County Councils Network in 2016 into lessons from previous unitarisations which found that the scale of a unitary council was key, with larger authorities able to deliver economies of scale while smaller unitary councils were more likely to be less resilient, putting key services at potential risk.</p>","Richmond (Yorks)","Rishi Sunak","136427 ; 136428","2018-04-23T15:27:18.547Z","http://data.parliament.uk/resources/886231/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/886231/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-18","Unitary Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons his Department has changed the lower parameter of a population of 300,000 for a unitary authority from being set only in guidance to being a requirement; and if he will make a statement.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","136426"
"http://data.parliament.uk/resources/886232","Ministry of Housing, Communities and Local Government","false","2018-04-23","<p>It is the statutory guidance, issued by the Secretary of State on 27 March 2018 under the Local Government and Public Involvement in Health Act 2007, which states that a proposal for unitary local government should seek to achieve unitary authorities with populations as a minimum substantially in excess of 300,000.</p><p>The Secretary of State has issued this guidance, including on population size, having regard to past reorganisations, the Northamptonshire County Council Best Value Inspection Report of March 2018, and research, including that from the County Councils Network in 2016 into lessons from previous unitarisations which found that the scale of a unitary council was key, with larger authorities able to deliver economies of scale while smaller unitary councils were more likely to be less resilient, putting key services at potential risk.</p>","Richmond (Yorks)","Rishi Sunak","136426 ; 136428","2018-04-23T15:27:18.69Z","http://data.parliament.uk/resources/886232/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/886232/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-18","Unitary Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the (a) reasons and (b) evidential basis are for the threshold of a population of 300,000 being chosen as a requirement for unitary authorities.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","136427"
"http://data.parliament.uk/resources/886233","Ministry of Housing, Communities and Local Government","false","2018-04-23","<p>It is the statutory guidance, issued by the Secretary of State on 27 March 2018 under the Local Government and Public Involvement in Health Act 2007, which states that a proposal for unitary local government should seek to achieve unitary authorities with populations as a minimum substantially in excess of 300,000.</p><p>The Secretary of State has issued this guidance, including on population size, having regard to past reorganisations, the Northamptonshire County Council Best Value Inspection Report of March 2018, and research, including that from the County Councils Network in 2016 into lessons from previous unitarisations which found that the scale of a unitary council was key, with larger authorities able to deliver economies of scale while smaller unitary councils were more likely to be less resilient, putting key services at potential risk.</p>","Richmond (Yorks)","Rishi Sunak","136426 ; 136427","2018-04-23T15:27:18.74Z","http://data.parliament.uk/resources/886233/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/886233/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-18","Unitary Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the implications for other unitary authorities of its requirement for the population of a unitary council at a minimum being substantially in excess of 300,000.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","136428"
"http://data.parliament.uk/resources/867168","Department for Work and Pensions","false","2018-03-22","<p>As a result of the removal of the automatic eligibility of 18 to 21 year olds to claim universal credit for housing costs the Department estimates savings of £5 million in welfare spending in 2017/2018.</p>","North West Hampshire","Kit Malthouse",,"2018-03-22T14:59:20.28Z","http://data.parliament.uk/resources/867168/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/867168/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-03-19","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the savings accrued to the public purse in 2017-18 as a result of the removal of the automatic eligibility of 18 to 21 year-olds to claim universal credit for housing costs.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","133286"
"http://data.parliament.uk/resources/867169","Department for Work and Pensions","false","2018-03-22","<p>The Department holds no record of reasons for claimants being refused housing costs. Eligibility for housing costs is assessed against the exemption criteria for the policy. Claimants which do not meet any of the exemption criteria are not eligible for housing support.</p>","North West Hampshire","Kit Malthouse",,"2018-03-22T15:08:15.687Z","http://data.parliament.uk/resources/867169/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/867169/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-03-19","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the categories of decisions for turning down applications from 18 to 21 year olds for universal credit claims for housing costs .","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","133287"
"http://data.parliament.uk/resources/861129","Ministry of Housing, Communities and Local Government","false","2018-03-16","<p>In its Response (Cm9578) published on the 14 March 2018, to the Committee on Standards in Public Life Review of Intimidation in Public Life, the Government accepts the Committee’s recommendation to remove the requirement for candidates standing as local councillors to have their home address published on the ballot paper, and will look to bring forward secondary legislation to achieve this at a suitable opportunity with the aim of effecting this change in time for the 2019 local elections. The intention is for this secondary legislation to replace the requirement for a specific address with an option to include a statement of residence based on an electoral area where the candidate lives.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-03-16T14:20:50.597Z","http://data.parliament.uk/resources/861129/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/861129/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-13","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will permit people running in local council elections to put their electoral ward as their address for personnel security reasons.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","132278"
"http://data.parliament.uk/resources/851598","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The UK has one of the best IP regimes in the world, and leaving the EU will not change that: we will continue to deliver quality rights granting services, lead the world in enforcement and engage in international IP discussions. The Government is considering options to ensure that the UK’s intellectual property regime will continue to support business and innovation in the future.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2018-03-05T14:35:04.377Z","http://data.parliament.uk/resources/851598/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/851598/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-28","Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect of the UK leaving the EU on the British intellectual property sector and the businesses that rely upon that sector.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","130361"
"http://data.parliament.uk/resources/850093","Scotland Office","false","2018-03-01","<p>The Scottish Government is responsible for criminal justice in Scotland. Ministry of Justice officials engage regularly with colleagues in the Scottish Government on a broad range of criminal justice issues, has included upskirting, sharing information and best practice as appropriate.</p><p> </p><p>I am also in regular discussion with the Lord Chancellor and Secretary of State for Justice on such matters.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-03-01T17:25:20.38Z","http://data.parliament.uk/resources/850093/answer","Biography information for David Mundell","http://data.parliament.uk/resources/850093/answer",,,,,"2","Scotland","Scotland","2018-02-26","Voyeurism: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions his Department has had with (a) the Scottish Government on the effectiveness of the provisions relating to up-skirting in the Sexual Offences (Scotland) Act 2009 and (b) Cabinet colleagues on the potential merits of bringing forward such legislative proposals for England and Wales.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","129661"
