"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/751955","Cabinet Office","false","2017-07-19","<p>We recognise the need to ensure government research is available and can be easily accessed.</p><p>Departments can already publish research in a single place, the<a href="http://gov.uk/" target="_blank"> GOV.UK </a> website, and we are constantly improving this website to make it easier for users to find the information they need.</p>","Lord Young of Cookham","2017-07-19T16:10:17.15Z","http://data.parliament.uk/resources/751955/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-07-13","Trade Agreements: South America","2","House of Lords","Her Majesty's Government what action they are taking to establish a register of research commissioned by Government departments.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL790"
"http://data.parliament.uk/resources/751956","Cabinet Office","false","2017-09-14","<p>There are currently no such plans.</p>","Lord Young of Cookham","2017-09-14T15:47:14.527Z","http://data.parliament.uk/resources/751956/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-07-13","Pregnancy: Carbon Monoxide","2","House of Lords","Her Majesty's Government whether they have any plans to commemorate in October the many millions who have died, since the October Revolution 1917, as a result of the actions of the governments of the USSR, the National Socialist government of Germany, the Communist Party of China, the Democratic Republic of Kampuchea, the Democratic People's Republic of Korea, the Democratic Republic of Vietnam, the People's Democratic Republic of Ethiopia, the People's Republic of Bulgaria, the German Democratic Republic, the Republic of Cuba, the People's Republic of Angola, the People's Socialist Republic of Albania, the Lao People's Democratic Republic, the Bolivarian Republic of Venezuela and other countries which established governments founded on Marxist-socialist principles.","false","Biography information for Lord Blencathra","Lord Blencathra","HL791"
"http://data.parliament.uk/resources/751957","Foreign and Commonwealth Office","false","2017-07-27","<p>The overall information on grant-in-aid funding to the BBC World Service is available to Parliament through the Supplementary Estimates, however the information for each service is not available. The Supplementary Estimates should be available online for a large part of the period in question but the Parliamentary library should hold the information for the whole period in question.</p>","Lord Ahmad of Wimbledon","2017-07-27T13:34:10.017Z","http://data.parliament.uk/resources/751957/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-13","NHS: Amazon","2","House of Lords","Her Majesty's Government what level of grant-in-aid funding was provided to each service within the BBC World Service in each of the financial years 1987–88 to 2014–15; and, for each service, how much of that funding was allocated to (1) operating grants-in-aid, and (2) capital grants.","false","Biography information for Lord Suri","Lord Suri","HL792"
"http://data.parliament.uk/resources/751958","Department for Transport","false","2017-07-19","<p>The Government’s Cycling and Walking Investment Strategy was published in April 2017, and sets out our plans to increase cycling and walking across England. The strategy aims to make cycling and walking the natural choices for short journeys or as part of a longer journey, and identifies £1.2 billion which may be invested in support of this over the five years from 2016/17 to 2020/21. Alongside the Strategy, the Government published guidance for local authorities to help them develop their own local Cycling and Walking Infrastructure Plans, and will be providing further support to local authorities to help them develop these plans.</p>","Lord Callanan","2017-07-19T13:41:27.873Z","http://data.parliament.uk/resources/751958/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-13","NHS: Negligence","2","House of Lords","Her Majesty's Government what action they are taking to increase the number of cyclists outside London.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL793"
"http://data.parliament.uk/resources/751959","Department for Transport","false","2017-07-24","<p>Electrification to Cardiff is scheduled for completion in December 2018.</p>","Lord Callanan","2017-07-24T10:45:00.95Z","http://data.parliament.uk/resources/751959/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-13","NHS: Drugs","2","House of Lords","Her Majesty's Government what progress is being made to electrify the rail lines to South Wales.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL794"
"http://data.parliament.uk/resources/751960","Department for Transport","false","2017-07-20","<p>The Government’s investment in track and signalling infrastructure as part of the Great North Rail Project, and additional train services to be delivered through the new Northern franchise, will bring significant benefits to Bradford by providing more and faster services with new connections to Manchester, Manchester Airport, Liverpool, Warrington, Chester, Sheffield and Nottingham by the end of 2019 - all operated with brand new trains. Furthermore, additional direct trains to London are planned by the Virgin Trains East Coast franchise.</p><p> </p><p>Bradford is also benefiting from locally-sponsored investment in the rail network including the opening of two new stations at Low Moor and Apperley Bridge.</p><p> </p><p>The Department for Transport is working closely with Transport for the North to assess the case for Northern Powerhouse Rail (NPR) including whether the NPR network can serve key markets such as Bradford.</p>","Lord Callanan","2017-07-20T10:41:52.413Z","http://data.parliament.uk/resources/751960/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-13","NHS: Drugs","2","House of Lords","Her Majesty's Government what action they are taking to improve the rail network around Bradford.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL795"
"http://data.parliament.uk/resources/751961","Department for Transport","false","2017-07-24","<p>The Department for Transport, through the Action Plan for Information on Rail Fares and Ticketing Information, is working with industry and other stakeholders to make it easier for passengers to choose the right fares for them. An interim report on delivery against this plan will be published in the forthcoming Office of Rail and Road (ORR) Annual Consumer Report.</p>","Lord Callanan","2017-07-24T10:48:31.673Z","http://data.parliament.uk/resources/751961/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-13","NHS: Drugs","2","House of Lords","Her Majesty's Government what action they are taking to simplify rail ticketing for the benefit of passengers.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL796"
"http://data.parliament.uk/resources/751962","Department for Transport","false","2017-07-24","<p>Virgin Trains East Coast (VTEC) is fulfilling its obligations to both the government and passengers alike. VTEC is delivering real passenger improvements, including refurbishing their current fleet, increasing service frequency and introducing new destinations. VTEC operate 15% more services today than in 2016.</p><p><br>Passenger satisfaction is increasing - VTEC topped the independent National Rail Passenger Survey in Autumn 2017 for long distance operators, at 91% satisfaction.</p>","Lord Callanan","2017-07-24T10:49:25.087Z","http://data.parliament.uk/resources/751962/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-13","East Coast Main Line","2","House of Lords","Her Majesty's Government what assessment they have made of the operation of the East Coast Main Line since the award of the new contract in 2014.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL797"
"http://data.parliament.uk/resources/751963","Department for Transport","false","2017-07-24","<p>Network Rail published an update to its Enhancement Delivery Plan on 30 June 2017. This sets out the outputs, scope and milestones for the projects, including electrification schemes, which Network Rail is committed to deliver. Each project entry includes a milestones table setting out the programme for a project’s delivery.</p>","Lord Callanan","2017-07-24T10:57:09.923Z","http://data.parliament.uk/resources/751963/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-13","Airports: Air Pollution","2","House of Lords","Her Majesty's Government what projects to electrify rail lines in England are currently subject to delays in (1) commencement, and (2) completion, of works.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL798"
"http://data.parliament.uk/resources/751964","Department of Health","false","2017-07-19","<p>The Health Premium Incentive Scheme was a pilot exercise carried out in 2014/15. The Government currently has no plans to implement a similar scheme.</p>","Lord O'Shaughnessy","2017-07-19T15:06:37.503Z","http://data.parliament.uk/resources/751964/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-13","Airports: Air Pollution","2","House of Lords","Her Majesty's Government whether they have abandoned the Health Premium approach to funding part of the public health responsibilities of local government; and if so, why.","false","Biography information for Lord Beecham","Lord Beecham","HL799"
