"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1216764","Department for Digital, Culture, Media and Sport","false","2020-06-29","<p>The Government has published its Covid-19 Recovery Strategy and its phased approach to easing lockdown restrictions. The Roadmap is a three-step timetable of policy measures, for lifting restrictions. It will seek to do so in as limited and targeted a way as possible, including reacting by re-imposing restrictions in specific geographic areas or in limited sectors where most proportionate.</p><p> </p><p>DCMS is working with the civil society sector on potential recovery scenarios and will continue to assess the needs of the sector and how we can best support it. A number of task forces are being established to work closely with stakeholders in different sectors to develop ways in which they can make these businesses and public places COVID-19 Secure. DCMS is working to ensure that charities and social enterprises interests are represented in the cross-government process to recovery, including the relevant task forces.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-06-29T11:07:56.45Z","http://data.parliament.uk/resources/1216764/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-23","Voluntary Organisations: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish a covid-19 recovery strategy for voluntary and community sector organisations.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","63413"
"http://data.parliament.uk/resources/1216813","Department for Digital, Culture, Media and Sport","false","2020-07-01","<p>On 8 April the Chancellor announced a £750 million funding package for charities.This includes £360 million of targeted funding by central government departments for charities providing vital services during the Covid-19 pandemic. Individual government departments have allocated this funding in line with their usual internal procedures. In addition, part of this package will include an open fund aimed at smaller charities and social enterprises working with vulnerable people affected by the crisis in England delivered through the National Lottery Community Fund.</p><p><strong> </strong></p><p>My department and the National Lottery Community Fund (NLCF - our distribution partners for the Coronavirus Community Support Fund) have been - and continue to - engage extensively with diverse and underrepresented groups during the development of the response and are working with a number of organisations to improve the reach of the Coronavirus Community Support Fund. A diverse advisory panel has been set up to support the distribution process for the fund.</p><p><strong> </strong></p><p>No DCMS funds have been allocated to local government for onward distribution. The department does not hold information on direct funding allocated by local government.</p><p><strong> </strong></p><p>Announcements and the breakdown of government funding can be found on the gov.uk website here: <a href="https://www.gov.uk/guidance/financial-support-for-voluntary-community-and-social-enterprise-vcse-organisations-to-respond-to-coronavirus-covid-19" target="_blank">https://www.gov.uk/guidance/financial-support-for-voluntary-community-and-social-enterprise-vcse-organisations-to-respond-to-coronavirus-covid-19</a> . Details of the funds awarded by The National Lottery Community Fund and by DCMS will be published in due course. Individual departments will be responsible for publishing their own data.</p><p> </p>","Maldon","Mr John Whittingdale","63422 ; 63423 ; 63424","2020-07-01T16:28:22.307Z","http://data.parliament.uk/resources/1216813/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-23","Charities: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which BAME charities are in receipt of (a) (i) direct or (ii) indirect funding from a Government department or (b) direct funding from a local authority.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","63421"
"http://data.parliament.uk/resources/1216814","Department for Digital, Culture, Media and Sport","false","2020-07-01","<p>On 8 April the Chancellor announced a £750 million funding package for charities.This includes £360 million of targeted funding by central government departments for charities providing vital services during the Covid-19 pandemic. Individual government departments have allocated this funding in line with their usual internal procedures. In addition, part of this package will include an open fund aimed at smaller charities and social enterprises working with vulnerable people affected by the crisis in England delivered through the National Lottery Community Fund.</p><p><strong> </strong></p><p>My department and the National Lottery Community Fund (NLCF - our distribution partners for the Coronavirus Community Support Fund) have been - and continue to - engage extensively with diverse and underrepresented groups during the development of the response and are working with a number of organisations to improve the reach of the Coronavirus Community Support Fund. A diverse advisory panel has been set up to support the distribution process for the fund.</p><p><strong> </strong></p><p>No DCMS funds have been allocated to local government for onward distribution. The department does not hold information on direct funding allocated by local government.</p><p><strong> </strong></p><p>Announcements and the breakdown of government funding can be found on the gov.uk website here: <a href="https://www.gov.uk/guidance/financial-support-for-voluntary-community-and-social-enterprise-vcse-organisations-to-respond-to-coronavirus-covid-19" target="_blank">https://www.gov.uk/guidance/financial-support-for-voluntary-community-and-social-enterprise-vcse-organisations-to-respond-to-coronavirus-covid-19</a> . Details of the funds awarded by The National Lottery Community Fund and by DCMS will be published in due course. Individual departments will be responsible for publishing their own data.</p><p> </p>","Maldon","Mr John Whittingdale","63421 ; 63423 ; 63424","2020-07-01T16:28:22.353Z","http://data.parliament.uk/resources/1216814/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-23","Charities: LGBT+ People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which LGBTQ+ charities are in receipt of (a) (i) direct or (ii) indirect funding from a Government department or (b) direct funding from local authorities.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","63422"
"http://data.parliament.uk/resources/1216815","Department for Digital, Culture, Media and Sport","false","2020-07-01","<p>On 8 April the Chancellor announced a £750 million funding package for charities.This includes £360 million of targeted funding by central government departments for charities providing vital services during the Covid-19 pandemic. Individual government departments have allocated this funding in line with their usual internal procedures. In addition, part of this package will include an open fund aimed at smaller charities and social enterprises working with vulnerable people affected by the crisis in England delivered through the National Lottery Community Fund.</p><p><strong> </strong></p><p>My department and the National Lottery Community Fund (NLCF - our distribution partners for the Coronavirus Community Support Fund) have been - and continue to - engage extensively with diverse and underrepresented groups during the development of the response and are working with a number of organisations to improve the reach of the Coronavirus Community Support Fund. A diverse advisory panel has been set up to support the distribution process for the fund.</p><p><strong> </strong></p><p>No DCMS funds have been allocated to local government for onward distribution. The department does not hold information on direct funding allocated by local government.</p><p><strong> </strong></p><p>Announcements and the breakdown of government funding can be found on the gov.uk website here: <a href="https://www.gov.uk/guidance/financial-support-for-voluntary-community-and-social-enterprise-vcse-organisations-to-respond-to-coronavirus-covid-19" target="_blank">https://www.gov.uk/guidance/financial-support-for-voluntary-community-and-social-enterprise-vcse-organisations-to-respond-to-coronavirus-covid-19</a> . Details of the funds awarded by The National Lottery Community Fund and by DCMS will be published in due course. Individual departments will be responsible for publishing their own data.</p><p> </p>","Maldon","Mr John Whittingdale","63421 ; 63422 ; 63424","2020-07-01T16:28:22.407Z","http://data.parliament.uk/resources/1216815/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-23","Charities: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which charities supporting women in receipt of (a) (i) direct or (ii) indirect funding from a Government department or (b) direct funding from local authorities.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","63423"
"http://data.parliament.uk/resources/1216816","Department for Digital, Culture, Media and Sport","false","2020-07-01","<p>On 8 April the Chancellor announced a £750 million funding package for charities.This includes £360 million of targeted funding by central government departments for charities providing vital services during the Covid-19 pandemic. Individual government departments have allocated this funding in line with their usual internal procedures. In addition, part of this package will include an open fund aimed at smaller charities and social enterprises working with vulnerable people affected by the crisis in England delivered through the National Lottery Community Fund.</p><p><strong> </strong></p><p>My department and the National Lottery Community Fund (NLCF - our distribution partners for the Coronavirus Community Support Fund) have been - and continue to - engage extensively with diverse and underrepresented groups during the development of the response and are working with a number of organisations to improve the reach of the Coronavirus Community Support Fund. A diverse advisory panel has been set up to support the distribution process for the fund.</p><p><strong> </strong></p><p>No DCMS funds have been allocated to local government for onward distribution. The department does not hold information on direct funding allocated by local government.</p><p><strong> </strong></p><p>Announcements and the breakdown of government funding can be found on the gov.uk website here: <a href="https://www.gov.uk/guidance/financial-support-for-voluntary-community-and-social-enterprise-vcse-organisations-to-respond-to-coronavirus-covid-19" target="_blank">https://www.gov.uk/guidance/financial-support-for-voluntary-community-and-social-enterprise-vcse-organisations-to-respond-to-coronavirus-covid-19</a> . Details of the funds awarded by The National Lottery Community Fund and by DCMS will be published in due course. Individual departments will be responsible for publishing their own data.</p><p> </p>","Maldon","Mr John Whittingdale","63421 ; 63422 ; 63423","2020-07-01T16:28:22.243Z","http://data.parliament.uk/resources/1216816/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-23","Charities: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which charities supporting disabled people are in receipt of (a) (i) direct or (ii) indirect funding from a Government department or (b) direct funding from local authorities.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","63424"
"http://data.parliament.uk/resources/1217125","Department for Digital, Culture, Media and Sport","false","2020-07-01","<p>The consideration of different venues and the activities involved are underpinned by understanding the risk of transmission of SARS-CoV-2 associated with particular activities.</p><p><strong> </strong></p><p>We recognise the importance of re-opening our indoor and outdoor pools and we agree that swimming is a great way for people of all ages to stay fit and healthy. There are concerns about transmission around points of contact within such facilities, like changing rooms due to the high volume of contacts. As such, we need to provide reassurance that these facilities will be safe, and are working hard to achieve this in the coming weeks.</p><p><strong> </strong></p><p>The Government is actively working towards a safe way to re-open these facilities, with supporting guidance.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-07-01T08:41:48.367Z","http://data.parliament.uk/resources/1217125/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-23","Swimming Pools: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the evidence used to determine that swimming pools are not yet considered safe to open with social distancing in place.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","63427"
"http://data.parliament.uk/resources/1217127","Department for Digital, Culture, Media and Sport","false","2020-06-30","<p>The Innovation in Democracy Programme supported three local authorities to trial innovative models of deliberative democracy to involve citizens in local decision-making through the use of citizens’ assemblies. The programme ran from November 2018 to March 2020. The citizens’ assemblies took place between September and December 2019.</p><p> </p><p>All participants were offered £300 for the 4 days of the citizens assembly. In addition, participants were reimbursed for costs of travel, childcare and other caring costs.</p><p> </p><p>With regards to people on Universal Credit or other means-tested benefits, we advised all prospective assembly members to speak to a trusted source of welfare benefits advice.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-06-30T13:40:07.433Z","http://data.parliament.uk/resources/1217127/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-23","Citizens' Assemblies: Universal Credit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps to ensure that universal credit claimants participating in the Innovation in Democracy Programme do not receive deductions to their universal credit as a result of that participation.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","63428"
"http://data.parliament.uk/resources/1204699","Department for Digital, Culture, Media and Sport","false","2020-06-24","<p>The Government has announced a broad package of support for businesses and charities to ensure that organisations that need support are able to access it. This includes the Coronavirus Job Retention Scheme, the Coronavirus Business Interruption Loan Scheme, and the option to defer VAT payments due between 20 March and 30 June 2020.</p><p><strong> </strong></p><p>In addition to the broad package of support and the £750m to specifically support the Voluntary and Community Sector, the government has also unlocked a further £150 million from dormant bank and building society accounts. These will be distributed to organisations to support urgent work for groups in need to tackle youth unemployment, expand access to emergency loans for civil society organisations and help improve the availability of fair, affordable credit to people in vulnerable circumstances.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-06-24T08:49:47.823Z","http://data.parliament.uk/resources/1204699/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-17","Voluntary Organisations: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what further steps he is taking to provide additional financial support for the Voluntary and Community Sector in addition to the £750 million announced on the 8th April 2020.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","60818"
"http://data.parliament.uk/resources/1201681","Department for Digital, Culture, Media and Sport","false","2020-06-16","<p>Electromagnetic radiation is not new and research on the topic has found no credible evidence that radio waves, including those from 5G, have an impact on public health, including that of the elderly, young people, children and babies. Government is guided by Public Health England’s (PHE) independent advice, who are committed along with Ofcom to continually monitoring and assessing the evidence applicable to this and other radio technologies. Central to PHE’s advice are the guidelines published by the International Commission on Non-Ionizing Radiation Protection (ICNIRP). The ICNIRP is formally recognised by the World Health Organisation and its guidelines underpin health protection policies at UK and European levels.</p><p><strong> </strong></p><p>Ofcom continues to monitor the levels of electromagnetic radiation near mobile base stations, and in all cases, including the recent measurements taken near 5G-enabled base stations, the levels recorded were well below the limits for general public exposure outlined by the ICNIRP Guidelines. The highest level recorded was approximately 1.5% of these guidelines. While a small increase in overall exposure to radio waves under 5G is possible, such an increase would remain well within guidelines and is anticipated to have no consequence for public health.</p><p><strong> </strong></p><p>With regard to animals, electromagnetic radiation has the potential to impact insect movement, but there is currently no evidence that human-made electromagnetic radiation has population level impacts on insects. In 2015, UK researchers were involved in a major global review of the status and threats to wild and managed insect pollinators for the Intergovernmental Platform on Biodiversity and Ecosystem Services (IPBES). In their report, the team of leading scientists did not identify mobile phone signals as significant threats to insect populations.</p>","Boston and Skegness","Matt Warman","57264 ; 57265","2020-06-16T14:23:19.953Z","http://data.parliament.uk/resources/1201681/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-09","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what research his Department has commissioned on the effect of 5G technology on (a) older people and (b) young children.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","57263"
"http://data.parliament.uk/resources/1201682","Department for Digital, Culture, Media and Sport","false","2020-06-16","<p>Electromagnetic radiation is not new and research on the topic has found no credible evidence that radio waves, including those from 5G, have an impact on public health, including that of the elderly, young people, children and babies. Government is guided by Public Health England’s (PHE) independent advice, who are committed along with Ofcom to continually monitoring and assessing the evidence applicable to this and other radio technologies. Central to PHE’s advice are the guidelines published by the International Commission on Non-Ionizing Radiation Protection (ICNIRP). The ICNIRP is formally recognised by the World Health Organisation and its guidelines underpin health protection policies at UK and European levels.</p><p><strong> </strong></p><p>Ofcom continues to monitor the levels of electromagnetic radiation near mobile base stations, and in all cases, including the recent measurements taken near 5G-enabled base stations, the levels recorded were well below the limits for general public exposure outlined by the ICNIRP Guidelines. The highest level recorded was approximately 1.5% of these guidelines. While a small increase in overall exposure to radio waves under 5G is possible, such an increase would remain well within guidelines and is anticipated to have no consequence for public health.</p><p><strong> </strong></p><p>With regard to animals, electromagnetic radiation has the potential to impact insect movement, but there is currently no evidence that human-made electromagnetic radiation has population level impacts on insects. In 2015, UK researchers were involved in a major global review of the status and threats to wild and managed insect pollinators for the Intergovernmental Platform on Biodiversity and Ecosystem Services (IPBES). In their report, the team of leading scientists did not identify mobile phone signals as significant threats to insect populations.</p>","Boston and Skegness","Matt Warman","57263 ; 57265","2020-06-16T14:23:20Z","http://data.parliament.uk/resources/1201682/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-09","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the effect of electro magnetic frequency radiation from 5G technology on (a) physical health and (b) mental health.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","57264"
