"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731702","Department for Communities and Local Government","false","2017-06-29","<p>Under the statutory Right to Buy, people are not eligible who already own a share of their home, including those who purchased their home under Low Start Shared Ownership.</p><p>Shared owners can ask their landlords to use the powers given by section 32 of Part II of the Housing Act 1985 to offer them a discount on a further share of their home. It is at the landlord’s discretion whether to offer such a discount.</p>","Reading West","Alok Sharma","2017-06-29T09:25:43.88Z","http://data.parliament.uk/resources/731702/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731702/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731702/answer/previousversion/383","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to extend the right to buy to Low Start Shared Ownership schemes; and if he will make a statement.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","636"
"http://data.parliament.uk/resources/731703","Department for Communities and Local Government","false","2017-06-29","<p>Local authority tenants who have garages included in their secured tenancy have the right to buy their garage when they exercise the Right to Buy. If a garage is not in the tenancy the landlord may decide whether to sell.</p>","Reading West","Alok Sharma","2017-06-29T09:22:38.59Z","http://data.parliament.uk/resources/731703/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731703/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731703/answer/previousversion/384","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to extend right to buy to local authority-owned garages; and if he will make a statement.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","637"
"http://data.parliament.uk/resources/731797","Department for Communities and Local Government","false","2017-06-29","<p>New buildings are required to be energy efficient. New buildings are now required to be 30 per cent more energy efficient than they were in 2010. The technologies used to meet these standards are not prescribed. The government will keep these requirements under review.</p>","Reading West","Alok Sharma","2017-06-29T10:06:28.527Z","http://data.parliament.uk/resources/731797/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731797/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731797/answer/previousversion/381","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will change building regulations to make it compulsory for new buildings to be self-sufficient in energy through the fitting of solar panels; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","709"
"http://data.parliament.uk/resources/731835","Department for Communities and Local Government","false","2017-06-29","<p>My Department has been holding regular discussions with representatives of the fire and rescue services on a wide range of fire safety matters. These discussions have been reflected in the advice provided on 22 June to local authorities and housing associations on interim mitigating measures.</p>","Reading West","Alok Sharma","2017-06-29T10:07:03.82Z","http://data.parliament.uk/resources/731835/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731835/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731835/answer/previousversion/374","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with the Fire and Rescue Services on the retro-fitting of sprinkler systems in residential tower blocks.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","575"
"http://data.parliament.uk/resources/731841","Department for Communities and Local Government","false","2017-06-29","<p>Testing in residential tower blocks is well underway. Local authorities and housing associations have been instructed to submit samples of Aluminium Composite Material (ACM) cladding for testing. We have also alerted owners, landlords and managers of private sector residential blocks, and made the testing facility available to them.</p><p>We are initiating testing in other priority buildings across the public sector, including NHS Trust and Foundation Trust buildings. We are prioritising testing on buildings where people sleep overnight, which have ACM cladding and are of a certain height. We will identify further priorities for testing in the coming days.</p><p>All building owners are responsible for ensuring the safety of their buildings.</p>","Reading West","Alok Sharma","2017-06-29T10:07:57.557Z","http://data.parliament.uk/resources/731841/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731841/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731841/answer/previousversion/377","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the Government's undertaking to test cladding in high-rise residential tower blocks will extend to other tall buildings including those occupied by (a) hospitals and (b) businesses.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","588"
"http://data.parliament.uk/resources/731852","Department for Communities and Local Government","false","2017-07-11","<p>Where work is necessary to ensure the fire safety of social housing, we will ensure that lack of financial resources will not prevent it going ahead.</p><p> </p>","Reading West","Alok Sharma","2017-07-11T09:41:23.537Z","http://data.parliament.uk/resources/731852/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731852/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731852/answer/previousversion/388","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Queen's Speech 2017, how much financial support the Government will provide to councils where urgent fire-safety checks have identified buildings as high risk; and what is the application process for that support.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","721"
"http://data.parliament.uk/resources/731853","Department for Communities and Local Government","false","2017-07-06","<p>We are currently collecting information from all social housing providers in relation to cladding on tower blocks. Testing is being undertaken by the Building Research Establishment where Aluminium Composite Material (ACM) cladding is identified. We have alerted owners, landlords and managers of private sector residential blocks to the issue and have made the testing facility available to them.</p><p>Where testing of ACM cladding reveals concerns, the priority in the first instance is to work with the relevant local authority and the fire and rescue service to determine the most appropriate course of action. Where we have results for specific areas, and tenants have been informed of the action to be taken, then further details will be released publicly.</p>","Reading West","Alok Sharma","2017-07-06T15:05:08.217Z","http://data.parliament.uk/resources/731853/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731853/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731853/answer/previousversion/389","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","High Rise Flats: Birmingham","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many fire-safety checks have been carried out in high-rise residential blocks in Birmingham since the Grenfell Tower fire; and, of those checks, how many buildings have been identified as high risk.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","723"
"http://data.parliament.uk/resources/731855","Department for Communities and Local Government","false","2017-07-04","<p>The safety of tower block residents is paramount. The Government is asking all landlords of high rise buildings (including those in the private sector) to take action to check cladding and to act on interim safety advice.</p><p>The department has made our government funded testing process available to private residential building owners so that landlords can quickly check the safety of their cladding, take the necessary action and reassure their residents that they are safe in their homes. The department has received over 150 enquiries from private residential building owners about the testing process since the offer of tests was made on 21st June.</p><p>The number of high rise buildings from which cladding samples have failed a combustibility test at the Building Research Establishment is now 190 across 51 local authority areas. The department has not made an estimate of the number of private rented sector properties with Aluminium Composite (ACM) cladding. Private Sector Landlords are responsible for the safety of their buildings. We encourage them to use the testing facilities offered by the government.</p><p /><p><br></p>","Nuneaton","Mr Marcus Jones","2017-07-04T10:16:28.67Z","http://data.parliament.uk/resources/731855/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/731855/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731855/answer/previousversion/387","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","Private Rented Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, (a) how many private rented sector households have approached his Department for advice about the combustibility of their buildings, (b) in how many buildings tested since the Grenfell Tower fire have inflammable materials been identified and (c) what estimate he has made of the number of private rented sector properties that need to be investigated.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","707"
"http://data.parliament.uk/resources/731881","Department for Communities and Local Government","false","2017-07-05","<p>As at 31 March 2016, local authorities provided the Department with estimate numbers of total mandatory licensable Housi (HMOs) at 63,950. The actual number of properties which have been issued a mandatory HMO licence is 40,970. Therefore, the current proportion is 65 per cent.</p><p>Measures within the Housing and Planning Act 2016 provide further help to local authorities in identifying mandatory licensable HMOs and tackling rogue landlords avoiding licensing by providing access to information held by the Tenancy Deposit protection schemes.</p><p>The figures for the proportion of HMOs licensed for previous years are available since 2011, published here: <a href="https://www.gov.uk/government/collections/local-authority-housing-data" target="_blank">https://www.gov.uk/government/collections/local-authority-housing-data</a></p><p> </p>","Reading West","Alok Sharma","2017-07-05T13:46:56.7Z","http://data.parliament.uk/resources/731881/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731881/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731881/answer/previousversion/396","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","Multiple Occupation: Licensing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, (a) how many and (a) what proportion of houses of multiple occupation were registered under the mandatory HMO licensing scheme in each year since its introduction.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","840"
"http://data.parliament.uk/resources/731889","Department for Communities and Local Government","false","2017-07-13","<p>No central assessment has been carried out. The costs will vary widely based on the size and age of buildings. Local authorities may have commissioned separate assessments into the costs involved following the Government’s request in 2013 to social housing providers that they consider installing sprinklers into older residential tower blocks.</p>","Reading West","Alok Sharma","2017-07-13T15:42:51.593Z","http://data.parliament.uk/resources/731889/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731889/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731889/answer/previousversion/397","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","Housing: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department has made an estimate of the cost of installing sprinkler systems in (a) new build domestic homes, (b) retrofitted domestic homes, (c) new tower blocks and (d) retrofitted tower blocks.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","845"
