"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100081","Department for Business, Innovation and Skills","false","2014-11-06","<p>Exporters do not apply for lines of credit. Lines of credit are umbrella buyer credit facilities put in place at the request of an overseas buyer to purchase goods and services from a number of UK exporters.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-06T16:00:10.3690713Z","http://data.parliament.uk/resources/100081/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance line of credit facility have been small and medium-sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211318"
"http://data.parliament.uk/resources/100082","Department for Business, Innovation and Skills","false","2014-10-28","<p>UK Export Finance’s direct lending facility was launched in 2013-14. It was recently amended to make it more readily accessible, and has recently completed its first deal.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-28T16:01:54.8171605Z","http://data.parliament.uk/resources/100082/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance direct lending facility have been small and medium-sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211319"
"http://data.parliament.uk/resources/76657","Department for Business, Innovation and Skills","false","2014-07-15","<p>This Department contributes to the EU guidance for corrective action, including product recalls. This guidance provides best practice for any specific case where corrective action is required, including exceptional cases where a recall is justified. The guidance was last revised in 2011. BIS officials continue to work with interested parties, including other EU Member States, trade associations, such as AMDEA, and others such Electrical Safety First to consider options for improving the overall effectiveness of product recalls, including what, if any, additional guidance should be provided.</p>","East Dunbartonshire","Jo Swinson",,"2014-07-15T14:35:59.43626Z","http://data.parliament.uk/resources/76657/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-09","Electrical Goods: Safety","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will review the guidance his Department issues on electrical appliance recalls to reflect the consequences of recent high-profile recall actions.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","204837"
"http://data.parliament.uk/resources/76688","Department for Business, Innovation and Skills","false","2014-07-15","<p>Manufactures and importers are responsible for taking corrective action, including recall, on products they have placed on the market which subsequently turn out to be defective. They have a duty to advise the relevant enforcement authority: either Trading Standards or the Health and Safety Executive (HSE). The enforcement authority provides assistance on the appropriate corrective action and can, if required, direct the specific course of action to be taken. This Department supports both Trading Standards and HSE in their duties. This Department also contributes to EU best practice guidance in this area and is working with interested parties to consider options for improving the effectiveness of product recalls.</p>","East Dunbartonshire","Jo Swinson",,"2014-07-15T14:39:09.1716243Z","http://data.parliament.uk/resources/76688/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-09","Electrical Goods: Safety","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how his Department is supporting manufacturers to improve their performance on the recall of electrical appliances.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","204822"
"http://data.parliament.uk/resources/65960","Department for Business, Innovation and Skills","false","2014-07-14","<p>The Government remains committed to making publicly funded and published research freely and openly available. In the long term we believe the most effective form of Open Access (OA) will be Gold OA. I last commented on this subject in November 2013 in the Government's response to the Business, Innovation and Skills Committee report on OA and this answer updates on progress since that statement.</p><p>I was very pleased that in May 2014 the Institute of Physics (IoP) Publishing, a major publisher of academic papers, introduced an ‘offsetting' arrangement that will allow institutions to publish more open access papers without incurring additional costs. I strongly encourage other publishers to follow the IoP Publishing's lead.</p><p>Further, the ‘Access to Research' initiative was launched in February 2014 through the support of the publishing community. It allows students, independent researchers and small businesses to access many of the world's best academic papers through their local libraries.</p><p>We intend to maintain this level of progress and I am pleased that Universities UK (UUK) have agreed to take on a co-ordinating role for the continued implementation of OA policy in the UK. This follows a recommendation in the Finch Group's report ‘<em>Review of progress in Implementing the Recommendations of the Finch Report</em>‘, UUK are in the process of setting up a group which will consist of key stakeholders similar to that of the Finch Group.</p><p>Additionally the Research Sector Transparency Board (RSTB) which I chair advises Government on how to increase access to research data. My intention is that the RSTB will also continue to play a role in OA and preservation of scientific data.</p><p>In relation to confidentiality clauses this Department continues to monitor the situation and is encouraged by recent developments in this area.</p><p>Finally, I wish to record my appreciation for the achievements of Ron Egginton, our lead official on OA who sadly and suddenly died on 8 June 2014. His expertise and commitment was instrumental in the progress that has been achieved in making the UK the leading major nation on OA.</p>","Havant","Mr David Willetts","204124","2014-07-14T16:08:01.2506956Z","http://data.parliament.uk/resources/65960/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-07","Higher Education: Publications","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to promote the Open Access academic publishing movement in the UK.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","204123"
"http://data.parliament.uk/resources/65961","Department for Business, Innovation and Skills","false","2014-07-14","<p>The Government remains committed to making publicly funded and published research freely and openly available. In the long term we believe the most effective form of Open Access (OA) will be Gold OA. I last commented on this subject in November 2013 in the Government's response to the Business, Innovation and Skills Committee report on OA and this answer updates on progress since that statement.</p><p>I was very pleased that in May 2014 the Institute of Physics (IoP) Publishing, a major publisher of academic papers, introduced an ‘offsetting' arrangement that will allow institutions to publish more open access papers without incurring additional costs. I strongly encourage other publishers to follow the IoP Publishing's lead.</p><p>Further, the ‘Access to Research' initiative was launched in February 2014 through the support of the publishing community. It allows students, independent researchers and small businesses to access many of the world's best academic papers through their local libraries.</p><p>We intend to maintain this level of progress and I am pleased that Universities UK (UUK) have agreed to take on a co-ordinating role for the continued implementation of OA policy in the UK. This follows a recommendation in the Finch Group's report ‘<em>Review of progress in Implementing the Recommendations of the Finch Report</em>‘, UUK are in the process of setting up a group which will consist of key stakeholders similar to that of the Finch Group.</p><p>Additionally the Research Sector Transparency Board (RSTB) which I chair advises Government on how to increase access to research data. My intention is that the RSTB will also continue to play a role in OA and preservation of scientific data.</p><p>In relation to confidentiality clauses this Department continues to monitor the situation and is encouraged by recent developments in this area.</p><p>Finally, I wish to record my appreciation for the achievements of Ron Egginton, our lead official on OA who sadly and suddenly died on 8 June 2014. His expertise and commitment was instrumental in the progress that has been achieved in making the UK the leading major nation on OA.</p>","Havant","Mr David Willetts","204123","2014-07-14T16:08:01.5113695Z","http://data.parliament.uk/resources/65961/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-07","Higher Education: Libraries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress he has made in negotiations with private publishers on the confidentiality clauses negotiated by them when supplying university libraries.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","204124"
"http://data.parliament.uk/resources/65382","Department for Business, Innovation and Skills","false","2014-07-09","<p>Higher education institutions are independent, autonomous bodies. As such, they are responsible for their own procurement policies and the transparency of their processes. Universities are able to draw upon the Higher Education Procurement Academy, a sector-led initiative to improve expertise and capacity in UK university procurement.</p>","Havant","Mr David Willetts",,"2014-07-09T16:04:32.740524Z","http://data.parliament.uk/resources/65382/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-02","Higher Education: Libraries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps he has taken to improve transparency in the procurement processes of university libraries.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","203635"
"http://data.parliament.uk/resources/47947","Foreign and Commonwealth Office","false","2014-04-30","<p>We, along with our European partners, have raised the case of Mr Abdurakhmanov with the Uzbek authorities at Ministerial and official level on several occasions. The Senior Minister of State, my noble Friend the Rt. Hon. Baroness Warsi, raised this issue with the Uzbek Foreign Minister when he visited London last November. Our Embassy in Tashkent is in contact with the Uzbek human rights organisation, Ezgulik, which visited Mr. Abdurakhmanov in custody in January. Baroness Warsi discussed a range of human rights issues, including freedom of expression, with Ministers and senior officials when she visited Uzbekistan earlier this month.</p><p>Foreign and Commonwealth Office (FCO) reporting has consistently highlighted our concerns about freedom of the press and harassment of journalists in Uzbekistan. Uzbekistan remains on the list of Countries of Concern in the FCO's annual Human Rights and Democracy Report, reflecting longstanding concerns about the overall human rights situation in Uzbekistan. Our Embassy in Tashkent regularly raises these issues with the Uzbek authorities and funds projects that support good governance and human rights. We also continue to encourage further progress towards full implementation of Uzbekistan's international human rights commitments.</p>","Aylesbury","Mr David Lidington",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/47947/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-09",,"1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made any recent representations to the government of Uzbekistan regarding the imprisonment of the journalist, Salidzhon Abdurakhmanov.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","196144"
"http://data.parliament.uk/resources/47472","Department for Business, Innovation and Skills","false","2014-04-30","<p>The Government has worked with industry to establish Councils (where they did not already exist) for each of the eleven sectors. Each Council is a partnership that brings together industry representatives, Ministers and government officials but they operate in a way that best suits the individual needs of the sector. It is for each council to determine whether the membership and the minutes of meetings are published.</p><p> </p><p> </p><p>The International Education Council has met twice since it was formed. My Rt. Hon Friend the Minister of State for Universities and Science (David Willetts) co-chaired the meeting in September 2013 with my hon. Friend the Minister of State for Skills and Enterprise (Matthew Hancock) also in attendance. My hon. Friend the Minister of State for Skills and Enterprise co-chaired the meeting in February 2014. The membership and minutes are available: <a href="https://www.gov.uk/government/groups/international-education-council" target="_blank">https://www.gov.uk/government/groups/international-education-council</a></p><p> </p><p>The Construction Council has met three times since its formation. My Rt. Hon. Friend the Secretary of State for Business Innovation and Skills has attended every meeting and I also attended the first. The membership for the Council is available: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210099/bis-13-955-construction-2025-industrial-strategy.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210099/bis-13-955-construction-2025-industrial-strategy.pdf</a></p><p> </p><p>The Offshore Wind Industry Council has met three times and I attended on each occasion. The membership and minutes are available: <a href="http://www.thecrownestate.co.uk/energy-infrastructure/offshore-wind-energy/working-with-us/offshore-wind-industry-council/" target="_blank">http://www.thecrownestate.co.uk/energy-infrastructure/offshore-wind-energy/working-with-us/offshore-wind-industry-council/</a></p><p> </p><p>The Life Sciences Sector Councils includes the Ministerial Industry Strategy Group (MISG) and the Ministerial Medical Technology Strategy Group (MMTSG). These groups have been in operation for many years. However, following the launch of the Industrial Strategy in September 2012, the groups have both met three times. My Rt. Hon. Friend the Minister of State for Universities and Science and my Rt. Hon. and noble Friend the Parliamentary Under-Secretary of State for Quality (Earl Howe) have attended each meeting but there has also been attendance from my Rt. Hon. Friend the Secretary of State for Health (Jeremy Hunt) and my noble Friend the Commercial Secretary to the Treasury (Lord Deighton) on occasions. The membership and minutes are available:</p><p><a href="https://www.gov.uk/government/groups/ministerial-industry-strategy-group" target="_blank">https://www.gov.uk/government/groups/ministerial-industry-strategy-group</a></p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/groups/ministerial-medical-technology-strategy-group" target="_blank">https://www.gov.uk/government/groups/ministerial-medical-technology-strategy-group</a></p><p> </p><p>The Nuclear Industry Council has met four times and has been attended by at least one Minister on each occasion (including my Rt. Hon. Friend the Secretary of State for Business, Innovation and Skills, my Rt. Hon. Friend the Secretary of State of Energy and Climate Change (Edward Davey) and myself). The membership and minutes are available: <a href="https://www.gov.uk/government/groups/nuclear-industry-council#membership" target="_blank">https://www.gov.uk/government/groups/nuclear-industry-council#membership</a></p><p> </p><p> </p><p>The Information Economy Council has met four times. My Rt. Hon. Friend the Minister of State for Universities and Science has attended three of these meetings and my Hon. Friend the Parliamentary Under-Secretary of State for Culture, Communications and the Creative Industries (Ed Vaizey) chaired the fourth meeting in his absence. The membership and minutes are available: <a href="https://www.techuk.org/about/information-economy-council/leadership" target="_blank">https://www.techuk.org/about/information-economy-council/leadership</a></p><p> </p><p>The Oil and Gas Council has met four times with Ministerial attendance from either my Rt. Hon. Friend the Secretary of State for Business, Innovation and Skills or myself at each meeting. The membership and minutes are available: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/175480/bis-13-748-uk-oil-and-gas-industrial-strategy.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/175480/bis-13-748-uk-oil-and-gas-industrial-strategy.pdf</a></p><p> </p><p>The Agri-tech Council has met four times and has also held a telephone conference. There has been Ministerial attendance from both my Rt. Hon. Friend the Minister of State for Universities and Science and my noble Friend the Parliamentary Under-Secretary of State for Natural Environment and Science (Lord De Mauley) at three of the meetings and attendance from my noble Friend the Parliamentary Under-Secretary of State for Natural Environment and Science at the fourth. The Council's membership is available: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/227259/9643-BIS-UK_Agri_Tech_Strategy_Accessible.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/227259/9643-BIS-UK_Agri_Tech_Strategy_Accessible.pdf</a></p><p>The Professional and Business Services Council has met six times since it was formed in December 2012. On each occasion at least one BIS Minister (my Rt. Hon. Friend the Secretary of State for Business, Innovation and Skills, myself and/or my noble Friend the Parliamentary Under-Secretary of State for Business, Innovation and Skills – Viscount Younger of Leckie) attended. The Council's membership is available: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/211842/bis-13-922-growth-is-our-business-professional-and-business-services-strategy.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/211842/bis-13-922-growth-is-our-business-professional-and-business-services-strategy.pdf</a></p><p> </p><p>The Aerospace Growth Partnership has met seven times since it was formed in 2011 with each meeting co-chaired by myself.</p><p> </p><p>The Automotive Council has met on five occasions since the launch of industrial strategy. My Rt. Hon. Friend the Secretary of State for Business, Innovation and Skills has attended each meeting and I have attended on three occasions. Membership of the Council is available: <a href="http://www.automotivecouncil.co.uk/what-we-do/members/" target="_blank">http://www.automotivecouncil.co.uk/what-we-do/members</a>.</p><p> </p>","Sevenoaks","Michael Fallon","195922 ; 195923 ; 195924 ; 195925 ; 195926 ; 195927 ; 195928 ; 195929 ; 195930 ; 195931 ; 195932 ; 195933 ; 195938","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/47472/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-08",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many times the industrial strategy sector council for the nuclear industry has met since it was formed.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","195921"
"http://data.parliament.uk/resources/47473","Department for Business, Innovation and Skills","false","2014-04-30","<p>The Government has worked with industry to establish Councils (where they did not already exist) for each of the eleven sectors. Each Council is a partnership that brings together industry representatives, Ministers and government officials but they operate in a way that best suits the individual needs of the sector. It is for each council to determine whether the membership and the minutes of meetings are published.</p><p> </p><p> </p><p>The International Education Council has met twice since it was formed. My Rt. Hon Friend the Minister of State for Universities and Science (David Willetts) co-chaired the meeting in September 2013 with my hon. Friend the Minister of State for Skills and Enterprise (Matthew Hancock) also in attendance. My hon. Friend the Minister of State for Skills and Enterprise co-chaired the meeting in February 2014. The membership and minutes are available: <a href="https://www.gov.uk/government/groups/international-education-council" target="_blank">https://www.gov.uk/government/groups/international-education-council</a></p><p> </p><p>The Construction Council has met three times since its formation. My Rt. Hon. Friend the Secretary of State for Business Innovation and Skills has attended every meeting and I also attended the first. The membership for the Council is available: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210099/bis-13-955-construction-2025-industrial-strategy.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210099/bis-13-955-construction-2025-industrial-strategy.pdf</a></p><p> </p><p>The Offshore Wind Industry Council has met three times and I attended on each occasion. The membership and minutes are available: <a href="http://www.thecrownestate.co.uk/energy-infrastructure/offshore-wind-energy/working-with-us/offshore-wind-industry-council/" target="_blank">http://www.thecrownestate.co.uk/energy-infrastructure/offshore-wind-energy/working-with-us/offshore-wind-industry-council/</a></p><p> </p><p>The Life Sciences Sector Councils includes the Ministerial Industry Strategy Group (MISG) and the Ministerial Medical Technology Strategy Group (MMTSG). These groups have been in operation for many years. However, following the launch of the Industrial Strategy in September 2012, the groups have both met three times. My Rt. Hon. Friend the Minister of State for Universities and Science and my Rt. Hon. and noble Friend the Parliamentary Under-Secretary of State for Quality (Earl Howe) have attended each meeting but there has also been attendance from my Rt. Hon. Friend the Secretary of State for Health (Jeremy Hunt) and my noble Friend the Commercial Secretary to the Treasury (Lord Deighton) on occasions. The membership and minutes are available:</p><p><a href="https://www.gov.uk/government/groups/ministerial-industry-strategy-group" target="_blank">https://www.gov.uk/government/groups/ministerial-industry-strategy-group</a></p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/groups/ministerial-medical-technology-strategy-group" target="_blank">https://www.gov.uk/government/groups/ministerial-medical-technology-strategy-group</a></p><p> </p><p>The Nuclear Industry Council has met four times and has been attended by at least one Minister on each occasion (including my Rt. Hon. Friend the Secretary of State for Business, Innovation and Skills, my Rt. Hon. Friend the Secretary of State of Energy and Climate Change (Edward Davey) and myself). The membership and minutes are available: <a href="https://www.gov.uk/government/groups/nuclear-industry-council#membership" target="_blank">https://www.gov.uk/government/groups/nuclear-industry-council#membership</a></p><p> </p><p> </p><p>The Information Economy Council has met four times. My Rt. Hon. Friend the Minister of State for Universities and Science has attended three of these meetings and my Hon. Friend the Parliamentary Under-Secretary of State for Culture, Communications and the Creative Industries (Ed Vaizey) chaired the fourth meeting in his absence. The membership and minutes are available: <a href="https://www.techuk.org/about/information-economy-council/leadership" target="_blank">https://www.techuk.org/about/information-economy-council/leadership</a></p><p> </p><p>The Oil and Gas Council has met four times with Ministerial attendance from either my Rt. Hon. Friend the Secretary of State for Business, Innovation and Skills or myself at each meeting. The membership and minutes are available: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/175480/bis-13-748-uk-oil-and-gas-industrial-strategy.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/175480/bis-13-748-uk-oil-and-gas-industrial-strategy.pdf</a></p><p> </p><p>The Agri-tech Council has met four times and has also held a telephone conference. There has been Ministerial attendance from both my Rt. Hon. Friend the Minister of State for Universities and Science and my noble Friend the Parliamentary Under-Secretary of State for Natural Environment and Science (Lord De Mauley) at three of the meetings and attendance from my noble Friend the Parliamentary Under-Secretary of State for Natural Environment and Science at the fourth. The Council's membership is available: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/227259/9643-BIS-UK_Agri_Tech_Strategy_Accessible.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/227259/9643-BIS-UK_Agri_Tech_Strategy_Accessible.pdf</a></p><p>The Professional and Business Services Council has met six times since it was formed in December 2012. On each occasion at least one BIS Minister (my Rt. Hon. Friend the Secretary of State for Business, Innovation and Skills, myself and/or my noble Friend the Parliamentary Under-Secretary of State for Business, Innovation and Skills – Viscount Younger of Leckie) attended. The Council's membership is available: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/211842/bis-13-922-growth-is-our-business-professional-and-business-services-strategy.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/211842/bis-13-922-growth-is-our-business-professional-and-business-services-strategy.pdf</a></p><p> </p><p>The Aerospace Growth Partnership has met seven times since it was formed in 2011 with each meeting co-chaired by myself.</p><p> </p><p>The Automotive Council has met on five occasions since the launch of industrial strategy. My Rt. Hon. Friend the Secretary of State for Business, Innovation and Skills has attended each meeting and I have attended on three occasions. Membership of the Council is available: <a href="http://www.automotivecouncil.co.uk/what-we-do/members/" target="_blank">http://www.automotivecouncil.co.uk/what-we-do/members</a>.</p><p> </p>","Sevenoaks","Michael Fallon","195921 ; 195923 ; 195924 ; 195925 ; 195926 ; 195927 ; 195928 ; 195929 ; 195930 ; 195931 ; 195932 ; 195933 ; 195938","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/47473/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-08",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many times the industrial strategy sector council for the information economy has met since it was formed.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","195922"
