"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1180419","Foreign and Commonwealth Office","false","2020-03-03","<p>The UK remains concerned about reports of human rights abuses in the Philippines. Senior UK officials raised our concerns with Under-Secretary for Foreign Affairs, Enrique Manalo, during High Level Talks in London in November 2019. Embassy officials regularly discuss human rights, including media freedoms, with the Philippine Government in Manila.</p>","Selby and Ainsty","Nigel Adams","2020-03-03T17:05:44.853Z","http://data.parliament.uk/resources/1180419/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1180419/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-25","Philippines: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations officials in his Department have made to the Philippine Government on human rights in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20420"
"http://data.parliament.uk/resources/1177861","Foreign and Commonwealth Office","false","2020-02-19","<p>We are concerned by any actions that seek to curtail freedom of expression or freedom of speech in the Philippines, or elsewhere. Senior UK officials discussed media freedom in the Philippines with Under-Secretary for Foreign Affairs, Enrique Manalo, during High Level Talks in London in November 2019. Our Embassy in Manila continues to follow developments in the case of ABS-CBN closely.</p>","Selby and Ainsty","Nigel Adams","2020-02-19T16:59:43.287Z","http://data.parliament.uk/resources/1177861/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1177861/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-11","Philippines: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had recent discussions with his Filipino counterpart on the potential effect on human rights of revoking the broadcast licence of ABS-CBN; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","495"
"http://data.parliament.uk/resources/1134682","Foreign and Commonwealth Office","false","2019-07-08","<p>​We have not had discussions with the Philippine authorities on these specific cases due to ongoing investigations. However, our Embassy in Manila continues to follow developments closely in each case.</p><p>The UK remains concerned about reports of human rights abuses in the Philippines, including the attacks on human rights and labour rights campaigners. We consistently call on the Government of the Philippines to ensure a safe environment for human rights defenders and encourage the Government of the Philippines to prioritise the passage of the Human Rights Defenders Bill.</p><p>Through our national statements at the UN Human Rights Council the UK has urged the Philippines to conduct thorough investigations into killings associated with the war on drugs and to ensure the safety of land rights defenders. We also work closely with our EU partners to press for investigations into instances of abuse.</p><p>The Minister for Asia and the Pacific raised our concerns with Philippines Ministers, including the then Minister for Foreign Affairs Alan Peter Cayetano, during his visit to Manila in August 2018. More recently, the Prime Minister's Trade Envoy to the Philippines raised our concerns with Cabinet Secretaries in February. These messages were also passed to Philippines Under-Secretary for Foreign Affairs, Enrique Manalo during the UK-Philippines High Level Talks that took place in Manila in November 2018.</p>",,"Lord Ahmad of Wimbledon","2019-07-08T15:15:40.787Z","http://data.parliament.uk/resources/1134682/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1134682/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","Philippines: Human Rights","2","House of Lords","To ask Her Majesty's Government what discussions, if any, they plan to have with the government of the Philippines about the circumstances of the deaths of Neptali Morada, Ryan Hubilla, Nelly Bagsala, Nonoy Palma and Dennis Sequeña, and ways in which to prevent further killings.","false","Biography information for Lord Hylton",,"Lord Hylton","HL16649"
"http://data.parliament.uk/resources/1041310","Foreign and Commonwealth Office","false","2019-01-17","<p>The UK remains concerned about reports of human rights abuses in the Philippines, including the treatment of human rights defenders, journalists and land rights campaigners. We have consistently called on the Government of the Philippines to ensure a safe environment for human rights defenders.</p><p>I raised these concerns with Philippines Ministers, including the then Secretary for Foreign Affairs Alan Peter Cayetano, during my most recent visit to Manila in August 2018.</p><p>Senior FCO officials also raised human rights with the Philippines Under-Secretary for Foreign Affairs, Enrique Manalo during the UK - Philippine High Level Talks that took place in Manila on 19 November 2018.</p><p>At the UN Human Rights Council in September 2018, we urged the Philippines to conduct thorough investigations into killings associated with the &quot;war on drugs&quot; and to ensure the safety of land rights defenders.</p>","Cities of London and Westminster","Mark Field","2019-01-17T15:21:17.85Z","http://data.parliament.uk/resources/1041310/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1041310/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Philippines: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the Philippines on the safety of human rights defenders in that country.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","208222"
"http://data.parliament.uk/resources/1006685","Foreign and Commonwealth Office","false","2018-11-27","<p>​The UK is concerned about reports of human rights abuses in the Philippines, including the high death toll associated with the 'war on drugs', the treatment of human rights defenders, journalists and land rights campaigners and moves to reintroduce the death penalty.</p><p>In August 2018, the Minister for Asia and the Pacific raised our concerns with several Philippine Ministers during his trip to Manila. Foreign and Commonwealth Office officials raised human rights with the Philippines Ambassador on 21 September. At the UN Human Rights Council in September 2018, we urged the Philippines to investigate killings associated with the &quot;war on drugs&quot; and to ensure the safety of Land Rights Defenders.</p><p>We do not currently provide any support to the Juvenile Justice and Welfare Council and have no plans to do so.</p><p>Our Embassy in Manila has used Her Majesty's Government's Modern Slavery Fund to support groups working on the effective implementation of the Republic Act 7610.</p>",,"Lord Ahmad of Wimbledon","2018-11-27T15:50:26.26Z","http://data.parliament.uk/resources/1006685/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1006685/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Philippines: Human Rights","2","House of Lords","To ask Her Majesty's Government whether they provide support to the Juvenile Justice and Welfare Council in the Philippines; if so, what support they provide; and whether they intend to (1) call for an independent inquiry into recent human rights violations in the Philippines, (2) make the Philippines an FCO Human Rights priority, (3) take steps to protect Human Rights Defenders in that country, (4) call for the full implementation of Republic Act 7610 for the protection of children and young people.","false","Biography information for Lord Hylton",,"Lord Hylton","HL11465"
"http://data.parliament.uk/resources/1005728","Foreign and Commonwealth Office","false","2018-11-15","<p>The UK is fully committed to the promotion and protection of human rights, and reports of human rights abuses in the Philippines remain troubling. We are concerned by the high death toll associated with the 'war on drugs', the situation of land rights and human rights defenders, developments on media freedom, and moves to reintroduce the death penalty.</p><p>Our Embassy in Manila has made these concerns clear with senior officials and government figures and it is in regular contact with human rights groups and relevant UN bodies on a range of human rights issues. We also work closely with the wider international community, including our EU partners, to press for investigations into instances of abuse and to encourage the protection of human rights defenders.</p><p>I raised these issues with a number of Philippine Ministers during my trip to Manila in August 2018 and with the Philippine Ambassador in April 2018. In the UK item 2 statement at the UN Human Rights Council on 11 September 2018, we urged the Philippines to investigate killings associated with the &quot;war on drugs&quot; and to ensure the safety of Land Rights defenders.</p>","Cities of London and Westminster","Mark Field","2018-11-15T14:13:32.387Z","http://data.parliament.uk/resources/1005728/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1005728/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Philippines: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the protection of human rights in the Philippines.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190341"
"http://data.parliament.uk/resources/931580","Foreign and Commonwealth Office","false","2018-07-02","<p>The UK is fully committed to the global promotion and protection of human rights. Human rights abuses in the Philippines remain troubling. Our Embassy in Manila is in regular contact with human rights groups and relevant UN bodies on a range of human rights issues. We also work closely with our EU partners to press for investigations into instances of abuse.</p><p>I personally raised concerns with the Philippine Ambassador in April 2018, and with the Philippines’ Undersecretary for Foreign Affairs in December 2017. In a statement on 19 June 2018 before the Human Rights Council, the United Kingdom, along with 37 other signatory countries, urged the Government of the Philippines to cooperate with the United Nations system, without preconditions or limitations. We also called upon the Philippines to provide and guarantee a safe and secure environment for all, including journalists and Human Rights defenders.</p>","Cities of London and Westminster","Mark Field","2018-07-02T17:08:08.877Z","http://data.parliament.uk/resources/931580/answer","Biography information for Mark Field","http://data.parliament.uk/resources/931580/answer","Cities of London and Westminster","Mark Field","http://data.parliament.uk/resources/931580/answer/previousversion/67023","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-26","Philippines: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Philippines counterpart on the human rights situation in that country.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","157692"
"http://data.parliament.uk/resources/927326","Foreign and Commonwealth Office","false","2018-06-27","<p>While noting the assurances given by the Government of the Philippines, the UK remains concerned about the continuing reported high death toll associated with the war on drugs. We continue to underline that actions to tackle drug abuse must be carried out in full respect of the rule of law and comply with international human rights obligations. The Philippines should uphold its commitments to the promotion and protection of human rights as a member of the UN Human Rights Council. At the 38th session of the UN Human Rights Council, on 18 June, the UK urged the Philippines to ensure thorough investigations into all killings associated with the war on illegal drugs.</p>",,"Lord Ahmad of Wimbledon","2018-06-27T12:33:11.92Z","http://data.parliament.uk/resources/927326/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/927326/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-19","Philippines: Human Rights","2","House of Lords","To ask Her Majesty's Government, further the Written Answer by Lord Ahmad of Wimbledon on 13 June (HL8271), what assessment they have made of the assurances given by the Philippines Undersecretary of Foreign Affairs and the Philippines Ambassador in the light of continued reports of extra-judicial killings in the “war on illegal drugs”.","false","Biography information for Lord Hylton",,"Lord Hylton","HL8772"
"http://data.parliament.uk/resources/916565","Foreign and Commonwealth Office","false","2018-06-13","<p>The Philippines Undersecretary of Foreign Affairs and the Philippines Ambassador took note of UK concerns over the high death toll associated with the “war on illegal drugs” and offered assurances that the campaign was being conducted in compliance with international conventions.</p><p>​</p>",,"Lord Ahmad of Wimbledon","2018-06-13T12:22:54.213Z","http://data.parliament.uk/resources/916565/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/916565/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-04","Philippines: Human Rights","2","House of Lords","To ask Her Majesty's Government what replies they received when the Minister of State for Asia and the Pacific raised the issue of extra-judicial killings with the relevant Minister in the Philippines in December 2017 and with their Ambassador in April 2018.","false","Biography information for Lord Hylton",,"Lord Hylton","HL8271"
"http://data.parliament.uk/resources/902274","Foreign and Commonwealth Office","false","2018-05-24","<p>We are committed to the promotion of human rights, including tolerance and freedom of religion and belief. Whilst we have not discussed the specific case of the murder of Father Mark Ventura, we have continued to call on the Government of the Philippines to promote a safe and enabling environment for human rights defenders. Furthermore, we regularly raise concerns with the Government of the Philippines over the high death toll associated with the &quot;war on illegal drugs&quot;, and stresses the need for prompt, thorough and impartial investigations into killings. Most recently the Minister for Asia and the Pacific (Mr Field) raised this issue with the Philippines Undersecretary of Foreign Affairs in December 2017 and with the Philippines Ambassador in April 2018.</p>",,"Lord Ahmad of Wimbledon","2018-05-24T11:09:23.613Z","http://data.parliament.uk/resources/902274/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/902274/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-11","Philippines: Human Rights","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of the Philippines about (1) the murder of Father Mark Ventura, and (2) the large number of extrajudicial killings that have taken place in the Philippines during the current presidency; and what was the outcome of those discussions.","false","Biography information for Lord Hylton",,"Lord Hylton","HL7800"
