"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114885","Home Office","false","2014-11-11","<p>The Cyber Security Strategy published in 2011 provides a strategic response for the UK on tackling cyber threats including online fraud. We have invested £860 million over five years through National Cyber Security Programme (NCSP). <br><br>Approximately 10% of this has been spent on building law enforcement capabilities to respond to cyber crime. This includes the establishment of the National Cyber Crime Unit in the National Crime Agency (NCA), and cyber teams within each of the Regional Organised Crime Units (ROCUs) across England and Wales. We are also bolstering the law enforcement response through the creation of bespoke fraud units in each of the ROCUs, delivered with extra Home Office funding over the past two years. <br><br>We have also brought Action Fraud, the national reporting point for fraud and financially-motivated cyber crime, into the City of London Police, the national lead force for fraud. This ensures that a single organisation is responsible for the collection and analysis of reports on these offences, and sending intelligence packages to forces for investigation. In 2013/14 City of London Police disseminated around 40,000 crimes to police forces for investigation and we are working with the City of London Police to raise this further.<br><br>We are also working closely with law enforcement, industry and third sector partners to support individuals and businesses to be better protected. This includes national and local level action to increase their awareness of the risks and adopting safe online behaviours. The Cyber Streetwise awareness campaign, funded by the NCSP, helps individuals and businesses understand how to stay safe online as does the Get Safe Online week held in October this year. The second phase of the campaign, including a refreshed website and online materials, launched last month. Action Fraud also circulates real-time information on the latest fraud threats via its website, social media channels and though police forces and businesses. The Government’s Cyber Information Sharing Partnership, within CERT-UK, is also enabling industry to share information on online threats including fraud, helping to reduce their vulnerability and the impact of online fraud on UK businesses.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-11T16:01:11.8159137Z","http://data.parliament.uk/resources/114885/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-05","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle online fraud.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","213498"
"http://data.parliament.uk/resources/106009","Home Office","false","2014-11-13","<p>It is in the joint interest of the United Kingdom and France to work together to tackle the pressures on the port of Calais. France is a member of the Schengen area while the UK is not.<br><br>The UK works closely and collaboratively with the French authorities on all matters of border security and cross border criminality to maintain the <br>integrity of our joint border controls and we have regular discussions to support this work.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","212971","2014-11-13T17:57:54.6780677Z","http://data.parliament.uk/resources/106009/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-03","Immigration Controls: France","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions her Department has had with its French counterpart on the Le Touquet Treaty.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","212972"
"http://data.parliament.uk/resources/106017","Home Office","false","2014-11-13","<p>It is in the joint interest of the United Kingdom and France to work together to tackle the pressures on the port of Calais. France is a member of the Schengen area while the UK is not.<br><br>The UK works closely and collaboratively with the French authorities on all matters of border security and cross border criminality to maintain the <br>integrity of our joint border controls and we have regular discussions to support this work.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","212972","2014-11-13T17:57:54.568659Z","http://data.parliament.uk/resources/106017/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-03","Immigration Controls: France","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions her Department has had with its French counterpart on the continued presence of UK border officials at Calais.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","212971"
"http://data.parliament.uk/resources/100434","Home Office","false","2014-11-17","<blockquote><p>The number of migrants who subsequently returned to the UK in both categories could only be obtained at a disproportionate cost.</p></blockquote>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-17T16:43:00.747Z","http://data.parliament.uk/resources/100434/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-22","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who have (a) been deported from the UK and (b) left the UK under the Assisted Voluntary Return of Assisted Migrants scheme have been found to have subsequently returned to the UK in each year from 2005 to 2014.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","211438"
"http://data.parliament.uk/resources/100455","Home Office","false","2014-11-05","<p>We have recently legislated in the Immigration Act 2014 to make it harder for illegal migrants to remain in the country undetected and to encourage people to leave of their own accord. The provisions include implementing a penalty for those landlords who rent property to immigrants without leave in the UK, denying free access to most secondary healthcare in the UK to illegal immigrants, requiring banks to check against a database of known immigration offenders before opening accounts, introducing new powers to check the immigration status of applicants before issuing a driving licence and revoking the driving licences of those migrants who have overstayed, and introducing new powers to clamp down <br>on those trying to gain immigration advantage by entering into a sham marriage or civil partnership. <br><br>We have also used the Immigration Act to streamline the process of enforcing the removal of illegal migrants when necessary. We have reduced the number of appeal rights from 17 to 4, and set out clearly in primary legislation the right balance on Article 8 rights, to prevent individuals from playing the system. We have also streamlined the process of serving immigration decisions to reduce bureaucracy and further accelerate the system.<br><br>We also introduced on 1 January 2014 new regulations allowing us to prevent the re-entry to the UK for up to 12 months of EEA nationals who are<br>removed for failing to exercise treaty rights, unless they have a valid reason to be here. <br><br>These measures support and enhance our immigration enforcement capability, with teams operating on a targeted, risk-based approach across the country to detect and remove illegal migrants. This effort has also been given fresh impetus with the break-up of the UK Border Agency and the creation of a focused Immigration Enforcement operational command.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-05T14:44:27.5577333Z","http://data.parliament.uk/resources/100455/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-22","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to deport illegal migrants to their home country.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","211615"
"http://data.parliament.uk/resources/50325","Home Office","false","2014-05-14","<p> </p><p>We do not separately record the number of allegations of immigration marriage <br>fraud through bigamy. <br><br>We have no plans to change the law on the annulment of marriages. The <br>Immigration Bill will introduce new measures to prevent sham marriages gaining <br>an immigration advantage. Immigration Enforcement is strengthening its response to<br>all cases of suspected immigration marriage fraud, by piloting operational hubs designed to <br>react quickly to reports of suspicious marriages from registrars or members of <br>the public. <br><br>We do not separately record the number of people deported following a <br>conviction for immigration marriage fraud through bigamy. <br>Nor do we separately record the number of successful prosecutions for <br>immigration marriage fraud through bigamy. <br><br>UK Visas and Immigration and Immigration Enforcement, including the Risk and <br>Liaison Overseas Network, work with Foreign and Commonwealth Office staff <br>overseas to investigate suspected immigration marriage fraud. This includes <br>accessing local records to ascertain whether someone is married already and <br>providing that information to staff making immigration decisions. <br><br>The Home Office will normally pursue the deportation of foreign nationals <br>where they have been convicted of a criminal offence and sentenced to a period <br>of imprisonment of at least 12 months. Where a foreign national has been <br>convicted but has received a shorter sentence, consideration will be given to <br>deporting them. If deportation is not appropriate, administrative removal may <br>be pursued, for example if the person has no leave to enter or remain in the UK <br>or if their leave is curtailed.<br><br>Bigamy is a criminal offence. Where the Home Office receives information <br>about suspected bigamy, this is passed to the relevant police force to <br>investigate. It will also be noted on Home Office systems to inform the <br>consideration of any immigration application seeking to rely on the <br>marriage.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","198262 ; 198279 ; 198280 ; 198281 ; 198282 ; 198283 ; 198284","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50325/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-08",,"1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward legislative proposals to include (a) marriage fraud and (b) marriage achieved through a material misrepresentation in the criteria for the annulment of a marriage.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","198278"
"http://data.parliament.uk/resources/50326","Home Office","false","2014-05-14","<p> </p><p>We do not separately record the number of allegations of immigration marriage <br>fraud through bigamy. <br><br>We have no plans to change the law on the annulment of marriages. The <br>Immigration Bill will introduce new measures to prevent sham marriages gaining <br>an immigration advantage. Immigration Enforcement is strengthening its response to<br>all cases of suspected immigration marriage fraud, by piloting operational hubs designed to <br>react quickly to reports of suspicious marriages from registrars or members of <br>the public. <br><br>We do not separately record the number of people deported following a <br>conviction for immigration marriage fraud through bigamy. <br>Nor do we separately record the number of successful prosecutions for <br>immigration marriage fraud through bigamy. <br><br>UK Visas and Immigration and Immigration Enforcement, including the Risk and <br>Liaison Overseas Network, work with Foreign and Commonwealth Office staff <br>overseas to investigate suspected immigration marriage fraud. This includes <br>accessing local records to ascertain whether someone is married already and <br>providing that information to staff making immigration decisions. <br><br>The Home Office will normally pursue the deportation of foreign nationals <br>where they have been convicted of a criminal offence and sentenced to a period <br>of imprisonment of at least 12 months. Where a foreign national has been <br>convicted but has received a shorter sentence, consideration will be given to <br>deporting them. If deportation is not appropriate, administrative removal may <br>be pursued, for example if the person has no leave to enter or remain in the UK <br>or if their leave is curtailed.<br><br>Bigamy is a criminal offence. Where the Home Office receives information <br>about suspected bigamy, this is passed to the relevant police force to <br>investigate. It will also be noted on Home Office systems to inform the <br>consideration of any immigration application seeking to rely on the <br>marriage.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","198262 ; 198278 ; 198280 ; 198281 ; 198282 ; 198283 ; 198284","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50326/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-08",,"1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle (a) immigration marriage fraud and (b) immigration marriage fraud through bigamy.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","198279"
"http://data.parliament.uk/resources/50327","Home Office","false","2014-05-14","<p> </p><p>We do not separately record the number of allegations of immigration marriage <br>fraud through bigamy. <br><br>We have no plans to change the law on the annulment of marriages. The <br>Immigration Bill will introduce new measures to prevent sham marriages gaining <br>an immigration advantage. Immigration Enforcement is strengthening its response to<br>all cases of suspected immigration marriage fraud, by piloting operational hubs designed to <br>react quickly to reports of suspicious marriages from registrars or members of <br>the public. <br><br>We do not separately record the number of people deported following a <br>conviction for immigration marriage fraud through bigamy. <br>Nor do we separately record the number of successful prosecutions for <br>immigration marriage fraud through bigamy. <br><br>UK Visas and Immigration and Immigration Enforcement, including the Risk and <br>Liaison Overseas Network, work with Foreign and Commonwealth Office staff <br>overseas to investigate suspected immigration marriage fraud. This includes <br>accessing local records to ascertain whether someone is married already and <br>providing that information to staff making immigration decisions. <br><br>The Home Office will normally pursue the deportation of foreign nationals <br>where they have been convicted of a criminal offence and sentenced to a period <br>of imprisonment of at least 12 months. Where a foreign national has been <br>convicted but has received a shorter sentence, consideration will be given to <br>deporting them. If deportation is not appropriate, administrative removal may <br>be pursued, for example if the person has no leave to enter or remain in the UK <br>or if their leave is curtailed.<br><br>Bigamy is a criminal offence. Where the Home Office receives information <br>about suspected bigamy, this is passed to the relevant police force to <br>investigate. It will also be noted on Home Office systems to inform the <br>consideration of any immigration application seeking to rely on the <br>marriage.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","198262 ; 198278 ; 198279 ; 198281 ; 198282 ; 198283 ; 198284","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50327/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-08",,"1","House of Commons","To ask the Secretary of State for the Home Department, how many people convicted of immigration marriage fraud through bigamy have been deported in each year since 2004.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","198280"
"http://data.parliament.uk/resources/50328","Home Office","false","2014-05-14","<p> </p><p>We do not separately record the number of allegations of immigration marriage <br>fraud through bigamy. <br><br>We have no plans to change the law on the annulment of marriages. The <br>Immigration Bill will introduce new measures to prevent sham marriages gaining <br>an immigration advantage. Immigration Enforcement is strengthening its response to<br>all cases of suspected immigration marriage fraud, by piloting operational hubs designed to <br>react quickly to reports of suspicious marriages from registrars or members of <br>the public. <br><br>We do not separately record the number of people deported following a <br>conviction for immigration marriage fraud through bigamy. <br>Nor do we separately record the number of successful prosecutions for <br>immigration marriage fraud through bigamy. <br><br>UK Visas and Immigration and Immigration Enforcement, including the Risk and <br>Liaison Overseas Network, work with Foreign and Commonwealth Office staff <br>overseas to investigate suspected immigration marriage fraud. This includes <br>accessing local records to ascertain whether someone is married already and <br>providing that information to staff making immigration decisions. <br><br>The Home Office will normally pursue the deportation of foreign nationals <br>where they have been convicted of a criminal offence and sentenced to a period <br>of imprisonment of at least 12 months. Where a foreign national has been <br>convicted but has received a shorter sentence, consideration will be given to <br>deporting them. If deportation is not appropriate, administrative removal may <br>be pursued, for example if the person has no leave to enter or remain in the UK <br>or if their leave is curtailed.<br><br>Bigamy is a criminal offence. Where the Home Office receives information <br>about suspected bigamy, this is passed to the relevant police force to <br>investigate. It will also be noted on Home Office systems to inform the <br>consideration of any immigration application seeking to rely on the <br>marriage.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","198262 ; 198278 ; 198279 ; 198280 ; 198282 ; 198283 ; 198284","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50328/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-08",,"1","House of Commons","To ask the Secretary of State for the Home Department, how many successful prosecutions for immigration marriage fraud through bigamy there have been in each year since 2004.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","198281"
"http://data.parliament.uk/resources/50329","Home Office","false","2014-05-14","<p> </p><p>We do not separately record the number of allegations of immigration marriage <br>fraud through bigamy. <br><br>We have no plans to change the law on the annulment of marriages. The <br>Immigration Bill will introduce new measures to prevent sham marriages gaining <br>an immigration advantage. Immigration Enforcement is strengthening its response to<br>all cases of suspected immigration marriage fraud, by piloting operational hubs designed to <br>react quickly to reports of suspicious marriages from registrars or members of <br>the public. <br><br>We do not separately record the number of people deported following a <br>conviction for immigration marriage fraud through bigamy. <br>Nor do we separately record the number of successful prosecutions for <br>immigration marriage fraud through bigamy. <br><br>UK Visas and Immigration and Immigration Enforcement, including the Risk and <br>Liaison Overseas Network, work with Foreign and Commonwealth Office staff <br>overseas to investigate suspected immigration marriage fraud. This includes <br>accessing local records to ascertain whether someone is married already and <br>providing that information to staff making immigration decisions. <br><br>The Home Office will normally pursue the deportation of foreign nationals <br>where they have been convicted of a criminal offence and sentenced to a period <br>of imprisonment of at least 12 months. Where a foreign national has been <br>convicted but has received a shorter sentence, consideration will be given to <br>deporting them. If deportation is not appropriate, administrative removal may <br>be pursued, for example if the person has no leave to enter or remain in the UK <br>or if their leave is curtailed.<br><br>Bigamy is a criminal offence. Where the Home Office receives information <br>about suspected bigamy, this is passed to the relevant police force to <br>investigate. It will also be noted on Home Office systems to inform the <br>consideration of any immigration application seeking to rely on the <br>marriage.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","198262 ; 198278 ; 198279 ; 198280 ; 198281 ; 198283 ; 198284","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50329/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-08",,"1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that all those convicted of marriage fraud through bigamy are deported.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","198282"
