"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44341","Ministry of Defence","false","2014-04-03","<p> </p><p>(holding answer 25 March 2014)</p><p> </p><p> </p><p> </p><p>The Consumer Price Index (CPI) is used to set the inflation target for the Bank of England's Monetary Policy Committee; it is the headline measure of inflation in the UK as reported by the Office of National Statistics, and is an internationally comparable measure.</p><p> </p><p> </p><p> </p><p>CPI is therefore considered by the Government to be the appropriate index to provide protection from inflation, which is why both the Armed Forces and Civil Service pension schemes use this measure.</p><p> </p><p> </p><p> </p><p>The Armed Forces continue to benefit from the only major public sector pension scheme that is non-contributory.</p><p> </p><p> </p><p> </p><p>The information requested is shown in the following table. These figures are estimates:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year 1 (2011-12)</p></td><td><p>approx. £48 million</p></td></tr><tr><td><p>Financial Year 2 (2012-13)</p></td><td><p>approx. £67 million</p></td></tr><tr><td><p>Financial Year 3 (2013-14)</p></td><td><p>approx. £85 million</p></td></tr></tbody></table>","Broxtowe","Anna Soubry",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44341/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-03-20","1","House of Commons","To ask the Secretary of State for Defence, what savings have accrued to the Exchequer through the linking of the value of armed forces pensions to the Consumer Prices Index rather than the Retail Prices Index.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","193206"
"http://data.parliament.uk/resources/44419","Home Office","false","2014-03-25","<p>An announcement will be made on the Anti-Slavery Commissioner after the Modern Slavery Bill has been introduced to Parliament.</p>","Staffordshire Moorlands","Karen Bradley",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44419/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-03-20","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to appoint an anti-slavery commissioner; and whether such an appointment will be a full-time post.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","193045"
"http://data.parliament.uk/resources/44429","Ministry of Justice","false","2014-04-07","<p> </p><p>We are committed to making sure that there is no loss of support for those bereaved prior to 2010. I have listened to representations made by Police and Crime Commissioners and the Victims' Commissioner that our support for those families bereaved pre-2010 should be continued, and I will write to the Rt Hon Gentleman shortly on how this is being taken forward.</p>","Ashford","Damian Green","193171 ; 193209","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/44429/answer","Biography information for Damian Green","54","Justice","Justice","2014-03-20","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the contribution of the hon. Member for Ashford, of 4 March 2014, Official Report, columns 317-20WH, on fatal domestic violence, if he will make it his policy that the New Homicide Scheme supports victims involved in a homicide prior to April 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","193174"
"http://data.parliament.uk/resources/44434","Ministry of Justice","false","2014-04-07","<p> </p><p>We are committed to making sure that there is no loss of support for those bereaved prior to 2010. I have listened to representations made by Police and Crime Commissioners and the Victims' Commissioner that our support for those families bereaved pre-2010 should be continued, and I will write to the Rt Hon Gentleman shortly on how this is being taken forward.</p>","Ashford","Damian Green","193174 ; 193209","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/44434/answer","Biography information for Damian Green","54","Justice","Justice","2014-03-20","1","House of Commons","To ask the Secretary of State for Justice, whether his Department's new national homicide service will provide support to victims involved in a homicide that took place abroad prior to November 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","193171"
"http://data.parliament.uk/resources/44450","Ministry of Justice","false","2014-04-07","<p> </p><p>We are committed to making sure that there is no loss of support for those bereaved prior to 2010. I have listened to representations made by Police and Crime Commissioners and the Victims' Commissioner that our support for those families bereaved pre-2010 should be continued, and I will write to the Rt Hon Gentleman shortly on how this is being taken forward.</p>","Ashford","Damian Green","193171 ; 193174","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/44450/answer","Biography information for Damian Green","54","Justice","Justice","2014-03-20","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the contribution of the Minister for Policing, Criminal Justice and Victims of 5 March 2014, Official Report, columns 319-20W, on fatal domestic violence, what estimate he has made of the number of people bereaved before 2010 who will no longer receive support as a result of the scope of the new Homicide Scheme not covering cases predating the current service.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","193209"
"http://data.parliament.uk/resources/44101","Home Office","false","2014-03-26","<p>[holding answer 24 March 2014]</p><p>The findings of the review into new psychoactive substances which I announced on 12 December 2013 are due to be presented to Ministers by the end of Spring 2014.</p>","Lewes","Norman Baker",,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44101/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-03-19","1","House of Commons","To ask the Secretary of State for the Home Department, when the expert review into psychoactive substances will report.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192820"
"http://data.parliament.uk/resources/44116","Ministry of Justice","false","2014-03-31","<p>The YJB distributes an annual grant to the 158 Youth Offending Teams (YOTs) in England and Wales (£92m in 2014/15). YOTs decide locally how to use this funding, and the YJB is therefore unable to determine the proportion of this funding spent specifically on supporting families to prevent youth offending:</p><p> </p><p> </p><p>Funding for the purposes of preventing youth offending is also provided to Local Authority Children's Services, via the Department for Education's Early Intervention Grant; and to Police and Crime Commissioners via the Home Office's Community Safety Grant. In addition, the Ministry of Justice has provided £25m over three years towards the Troubled Families Programme, and is helping to shape the next phase of the expanded Programme.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44116/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-03-19","1","House of Commons","To ask the Secretary of State for Justice, what resources his Department has provided to youth offending teams to support families in order to prevent youth offending since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192833"
"http://data.parliament.uk/resources/44117","Ministry of Justice","false","2014-03-31","<p>The Government is extending the extreme pornography offence to capture pornographic images depicting rape and other non-consensual penetrative sexual activity.</p><p> </p><p>Officials in the Ministry of Justice and the Department for Culture, Media and Sport have liaised closely on this matter.</p><p> </p>","Ashford","Damian Green",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44117/answer","Biography information for Damian Green","54","Justice","Justice","2014-03-19","1","House of Commons","To ask the Secretary of State for Justice, what meetings his Department has had with (a) Ministers and (b) officials at the Department for Culture, Media and Sport to discuss proposals in the Criminal Justice and Courts Bill on extreme pornography.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192825"
"http://data.parliament.uk/resources/43822","Ministry of Justice","false","2014-03-31","<p>I can confirm that the Ministry of Justice and its executive agencies including Her Majesty's Courts and Tribunal Service (HMCTS), the National Offender Management Service (NOMS), the Office of the Public Guardian (OPG) and the Legal Aid Agency (LAA), currently have no plans to introduce any new HR-related centralised, multi-user database systems.</p><p> </p><p>In order to ascertain the individual categories of personal information across all existing, relevant centralised HR-related databases, we would be required to either allocate specialist business resources to identify the requirements and produce the data, or commission it directly from third party IT suppliers. All this would be at a disproportionate cost.</p><p> </p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","192727 ; 192728","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/43822/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-03-18","1","House of Commons","To ask the Secretary of State for Justice, what databases managed by his Department or its executive agencies and which will contain personal information are (a) under construction and (b) expected to go live in the next five years; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192729"
"http://data.parliament.uk/resources/43823","Ministry of Justice","false","2014-03-31","<p>I can confirm that the Ministry of Justice and its executive agencies including Her Majesty's Courts and Tribunal Service (HMCTS), the National Offender Management Service (NOMS), the Office of the Public Guardian (OPG) and the Legal Aid Agency (LAA), currently have no plans to introduce any new HR-related centralised, multi-user database systems.</p><p> </p><p>In order to ascertain the individual categories of personal information across all existing, relevant centralised HR-related databases, we would be required to either allocate specialist business resources to identify the requirements and produce the data, or commission it directly from third party IT suppliers. All this would be at a disproportionate cost.</p><p> </p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","192728 ; 192729","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/43823/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-03-18","1","House of Commons","To ask the Secretary of State for Justice, what categories of personal information will be held on each database managed by his Department or its executive agencies expected to become operational in the next five years; what estimate he has made of the number of individuals' details each such database will hold when fully operational; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192727"
