"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/518073","Department of Health","false","2016-05-11","<p>The Human Fertilisation and Embryology Authority (HFEA) has advised that the single stem cell line from the research project R0152, that was in preparation for depositing with the UK Stem Cell bank, was not derived following any form of nuclear transfer or pronuclear transfer.</p><p><strong> </strong></p>","Lord Prior of Brampton",,"2016-05-11T16:20:21.86Z","http://data.parliament.uk/resources/518073/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-05-09","Human Embryo Experiments","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 25 April (HL7391), whether the single stem cell line from the research project R0152 that was in preparation for depositing with the UK Stem Cell bank was derived following any form of nuclear transfer or pronuclear transfer.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8234"
"http://data.parliament.uk/resources/518074","Foreign and Commonwealth Office","false","2016-05-12","<p>We are aware of the concerning reports surrounding the murder of Han Choong Yeol in the border region between China and the Democratic People’s Republic of Korea. However, any investigation will be a matter for the Chinese authorities.</p>","Baroness Anelay of St Johns",,"2016-05-12T10:09:24.207Z","http://data.parliament.uk/resources/518074/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-09","Han Choong Yeol","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that North Korean agents have killed the Korean-Chinese pastor Han Choong Yeol.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8235"
"http://data.parliament.uk/resources/518075","Foreign and Commonwealth Office","false","2016-05-12","<p>I refer the noble Lord to the answer given by the Minister of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for East Devon (Mr Swire), to the Hon. Member for East Londonderry (Mr Campbell), on 9 May 2016 (PQ 36385), copied below for ease of reference:</p><p>'I have no plans to raise this case with the Chinese Government. We have a regular dialogue with the Chinese about the Democratic People's Republic of Korea (DPRK), which covers the effective implementation of UN sanctions to prevent North Korea from developing nuclear weapons, and encouraging China to confront human rights violations by the North Korean regime, most notably the important principle of non-refoulement. I raised both points with Chinese Vice Minister Chen Fengxiang in December'.</p>","Baroness Anelay of St Johns",,"2016-05-12T10:09:04.227Z","http://data.parliament.uk/resources/518075/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-09","Han Choong Yeol","2","House of Lords","To ask Her Majesty’s Government whether they will raise with the Chinese authorities reports that North Korean agents entered Chiangbai and murdered the Korean-Chinese pastor Han Choong Yeol.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8236"
"http://data.parliament.uk/resources/518076","Department for Transport","false","2016-05-11","<p>The rules relating to locus standi are set out in the Lords Standing Orders for Private Business 114-118 and the basis for our decisions was included in a note that accompanied the challenge notices sent to petitioners last week. The note explained that individuals or businesses whose property or interests are directly and specially affected by the scheme have locus. Therefore, petitioners who are listed in the Book of Reference, and whose property and interests may well be affected, have not been challenged. Local authorities on the route, who may have locus at the discretion of the Select Committee, have not been challenged, as they will represent issues pertaining to the inhabitants of their area. Individual petitioners have been challenged when their property or interests are not affected by the scheme or where this affect is not sufficiently different from that of the general public.</p><p> </p><p>Standing Orders also allow discretionary locus for groups representing amenity or recreational interests. Groups have only been challenged on the basis that they do not sufficiently represent amenity or recreational interests or other petitioners have a much stronger claim to represent such interests.</p><p> </p><p>The Government has also chosen not to challenge members of this House, where they are not directly and specially affected, in keeping with the approach taken in the Other Place.</p>","Lord Ahmad of Wimbledon",,"2016-05-11T12:08:13.857Z","http://data.parliament.uk/resources/518076/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-05-09","High Speed Two","2","House of Lords","To ask Her Majesty’s Government what criteria are used by HS2 Ltd to challenge the locus standi of petitioners to the Lords Select Committee.","false","Biography information for Lord Berkeley","Lord Berkeley","HL8237"
"http://data.parliament.uk/resources/518077","Department of Health","false","2016-05-11","<p>This information is not available centrally. This information may be obtained from Peterborough and Stamford Hospitals NHS Foundation Trust. We have written to Robert Hughes, Chair of the Trust, informing him of the noble Lord’s enquiry. He will reply shortly and a copy of the letter will be placed in the Library.</p>","Lord Prior of Brampton",,"2016-05-11T16:58:37.687Z","http://data.parliament.uk/resources/518077/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-05-09","Peterborough City Hospital","2","House of Lords","To ask Her Majesty’s Government how many times in the three years since 1 May 2013 the maternity unit at Peterborough City Hospital has closed its doors to women about to give birth.","false","Biography information for Lord Birt","Lord Birt","HL8238"
"http://data.parliament.uk/resources/518078","Department of Health","false","2016-05-11","<p>The latest statistics from the Health and Social Care Information Centre show that as at 31 January 2016, there were 21,581 full-time equivalent midwives employed in the National Health Service in England, 21,398 of these work in NHS maternity services.</p><p> </p><p>NHS organisations are best placed to decide how many staff they employ tailoring services to meet the needs of their patients and local communities, to deliver safe care.</p><p> </p><p>The Department has set up Health Education England to deliver a better health and healthcare workforce for England. It is responsible for ensuring a secure workforce supply that reflects the needs of local service users, providers and commissioners of healthcare.</p>","Lord Prior of Brampton",,"2016-05-11T17:04:36.433Z","http://data.parliament.uk/resources/518078/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-05-09","Midwives","2","House of Lords","To ask Her Majesty’s Government how many midwives are currently employed in NHS maternity services, and how many additional midwives will be needed in 2017 to enable the effective operation of the service.","false","Biography information for Lord Birt","Lord Birt","HL8239"
"http://data.parliament.uk/resources/518079","Department of Health","false","2016-05-12","<p>It is not possible to predict with certainty how many midwives currently studying in the United Kingdom will successfully complete their training in 2016. All students studying midwifery need to successfully complete their course and pass their exams in order to complete their training and graduate from their courses.</p><p> </p><p>Health Education England forecast that the total number of midwives due to complete their training in 2016 is 1,902.</p>","Lord Prior of Brampton",,"2016-05-12T10:15:35.437Z","http://data.parliament.uk/resources/518079/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-05-09","Midwives: Training","2","House of Lords","To ask Her Majesty’s Government how many midwives in the UK will complete their training in 2016.","false","Biography information for Lord Birt","Lord Birt","HL8240"
"http://data.parliament.uk/resources/518082","HM Treasury","false","2016-05-11","<p>The government consulted extensively on its reforms to the consumer credit market prior to the transfer of regulation from the Office of Fair Trading to the Financial Conduct Authority (FCA) in April 2014. The result of that consultation included the exclusion for insolvency practitioners when acting in reasonable contemplation of being appointed as an insolvency practitioner (IP).</p><p> </p><p>It remains the government’s view that when an insolvency practitioner is no longer acting in reasonable contemplation of being appointed as an IP, they must be authorised by the FCA if they wish to continue providing debt advice. There are no immediate plans to review this exclusion. However, the government does maintain an interest in the impact of regulation on the debt advice market.</p><p> </p><p>The FCA is thoroughly assessing every debt management firm’s fitness to trade as part of the authorisation process. The size of the debt advice market will not be known until this process is complete. The government will stay in contact with the FCA throughout the authorisation process to monitor the impact on customer journeys and capacity.</p><p> </p><p>For IPs concerned about the potential burden of FCA authorisation, the FCA has been clear that it takes a proportionate approach to setting fees. This includes imposing tiered fees based on the income a firm generates from its credit activities, ensuring that the smallest firms pay the lowest fees. There also remain other options for smaller firms to consider, including the appointed representative regime.</p><p> </p>","Lord O'Neill of Gatley","HL8244 ; HL8245","2016-05-11T16:10:03.923Z","http://data.parliament.uk/resources/518082/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-05-09","Insolvency","2","House of Lords","To ask Her Majesty’s Government whether they plan to review the Financial Conduct Authority authorisation exemption for insolvency practitioners.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL8243"
"http://data.parliament.uk/resources/518083","HM Treasury","false","2016-05-11","<p>The government consulted extensively on its reforms to the consumer credit market prior to the transfer of regulation from the Office of Fair Trading to the Financial Conduct Authority (FCA) in April 2014. The result of that consultation included the exclusion for insolvency practitioners when acting in reasonable contemplation of being appointed as an insolvency practitioner (IP).</p><p> </p><p>It remains the government’s view that when an insolvency practitioner is no longer acting in reasonable contemplation of being appointed as an IP, they must be authorised by the FCA if they wish to continue providing debt advice. There are no immediate plans to review this exclusion. However, the government does maintain an interest in the impact of regulation on the debt advice market.</p><p> </p><p>The FCA is thoroughly assessing every debt management firm’s fitness to trade as part of the authorisation process. The size of the debt advice market will not be known until this process is complete. The government will stay in contact with the FCA throughout the authorisation process to monitor the impact on customer journeys and capacity.</p><p> </p><p>For IPs concerned about the potential burden of FCA authorisation, the FCA has been clear that it takes a proportionate approach to setting fees. This includes imposing tiered fees based on the income a firm generates from its credit activities, ensuring that the smallest firms pay the lowest fees. There also remain other options for smaller firms to consider, including the appointed representative regime.</p><p> </p>","Lord O'Neill of Gatley","HL8243 ; HL8245","2016-05-11T16:10:03.987Z","http://data.parliament.uk/resources/518083/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-05-09","Insolvency","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the Financial Conduct Authority authorisation of insolvency practitioners on the size of the debt advice market.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL8244"
"http://data.parliament.uk/resources/518084","HM Treasury","false","2016-05-11","<p>The government consulted extensively on its reforms to the consumer credit market prior to the transfer of regulation from the Office of Fair Trading to the Financial Conduct Authority (FCA) in April 2014. The result of that consultation included the exclusion for insolvency practitioners when acting in reasonable contemplation of being appointed as an insolvency practitioner (IP).</p><p> </p><p>It remains the government’s view that when an insolvency practitioner is no longer acting in reasonable contemplation of being appointed as an IP, they must be authorised by the FCA if they wish to continue providing debt advice. There are no immediate plans to review this exclusion. However, the government does maintain an interest in the impact of regulation on the debt advice market.</p><p> </p><p>The FCA is thoroughly assessing every debt management firm’s fitness to trade as part of the authorisation process. The size of the debt advice market will not be known until this process is complete. The government will stay in contact with the FCA throughout the authorisation process to monitor the impact on customer journeys and capacity.</p><p> </p><p>For IPs concerned about the potential burden of FCA authorisation, the FCA has been clear that it takes a proportionate approach to setting fees. This includes imposing tiered fees based on the income a firm generates from its credit activities, ensuring that the smallest firms pay the lowest fees. There also remain other options for smaller firms to consider, including the appointed representative regime.</p><p> </p>","Lord O'Neill of Gatley","HL8243 ; HL8244","2016-05-11T16:10:04.047Z","http://data.parliament.uk/resources/518084/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-05-09","Insolvency","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the regulatory impact of the Financial Conduct Authority authorisation of insolvency practitioners.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL8245"
