"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145688","Department for Transport","false","2019-10-01","<p>Later in the year, the Department plans to publish best practice guidance on the provision of disability awareness training in the bus sector, which was informed by the experience of disabled passengers, bus operators and training providers. We hope that by sharing across the whole bus industry some of the good practice already benefiting passengers in many areas of the country, we will ensure that disabled passengers can board any service with confidence that the driver will provide them with the help they need.</p><p> </p><p>The Department publishes annual bus statistics which include an assessment of the proportion of local bus operators which require their staff to complete training consistent with the European Regulation. The most recent release indicated that 98% of drivers work for companies which fulfil this requirement</p>","Wealden","Ms Nusrat Ghani","2019-10-01T15:24:37.177Z","http://data.parliament.uk/resources/1145688/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-09-25","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish guidance for bus operators relating to disability equality training.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290712"
"http://data.parliament.uk/resources/1145697","Department for Transport","false","2019-10-01","<p>The HS2 and East West Rail lines are planned to intersect in the Calvert area to enable access to the HS2 Maintenance Depot from the East West Rail lines. There is no intention for any integration of passenger or freight services between the two lines.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-10-01T13:13:29.627Z","http://data.parliament.uk/resources/1145697/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-25","East West Rail Line and High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Cabinet Colleagues on a potential intersection between East West Rail and High Speed 2; and what plans he has to implement a connection between those lines.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","290719"
"http://data.parliament.uk/resources/1145750","Department for Transport","false","2019-09-30","<p>The role is not currently being advertised. However, salaries of all HS2 Ltd Board members are published in the Company’s Annual Report and Accounts, which is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/818262/HS2-AR19-BOOK.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/818262/HS2-AR19-BOOK.pdf</a></p>","Blackpool North and Cleveleys","Paul Maynard","2019-09-30T16:01:01.51Z","http://data.parliament.uk/resources/1145750/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-25","High Speed Two: Pay","1","House of Commons","To ask the Secretary of State for Transport, what the salary is for the vacant post of HS2 Ltd Chief Operating Officer.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","290550"
"http://data.parliament.uk/resources/1145751","Department for Transport","false","2019-09-30","<p>Over the last six months (March 2019- August 2019) four members of staff received redundancy payments totalling £10,237.50. Given the small number of cases, HS2 Ltd cannot provide a breakdown as this would identify the individuals.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-09-30T16:02:51.727Z","http://data.parliament.uk/resources/1145751/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-25","High Speed Two: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Transport, how many HS2 Ltd staff have received redundancy payments in each of the last six months; and what the amount of each of those payments was.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","290551"
"http://data.parliament.uk/resources/1145752","Department for Transport","false","2019-09-30","<p>The remuneration, including any bonuses, for HS2 Ltd Board members is published annually in the Company’s Annual Report and Accounts. In the last two years four individuals received bonuses. The individual payments are as follows: £35,000; £46,000; £15,975; £24,710; and £36,743.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-09-30T16:06:14.35Z","http://data.parliament.uk/resources/1145752/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-25","High Speed Two: Incentives","1","House of Commons","To ask the Secretary of State for Transport, how many HS2 Ltd personnel have received bonus payments in the last two years; and what the amount of each bonus payment was.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","290552"
"http://data.parliament.uk/resources/1145754","Department for Transport","false","2019-09-30","<p>The Thomas Cook Group wrote to the government to request support for its recapitalisation of the business on 18 September, in advance of its board meeting on 22 September 2019. This was a high level request, with numerous outstanding issues still to be resolved, and depended on agreement of multiple stakeholders of the company.</p><p> </p><p>Following a review of this request, the government considered that it would not be financially responsible or deliver value for the taxpayer to accede to that request in the circumstances. Thomas Cook’s financial problems were substantial, long-standing and well documented and government financial assistance would not have resolved them. If the government had given the company up to £250m, there would have been no guarantee that the company would not go into insolvency in the future and the government would still have needed to fund a repatriation.</p><p> </p><p>Aviation is an open and competitive marketplace which offers consumers significant choice and value in terms of the destinations on offer and the fares that they pay. Sadly, this will on occasion mean that the operators, such as Thomas Cook, will be forced to withdraw from the market.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-09-30T16:29:18.54Z","http://data.parliament.uk/resources/1145754/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-25","Thomas Cook: Insolvency","1","House of Commons","To ask the Secretary of State for Transport, what the final package of support was that Thomas Cook UK requested from the Government prior to its collapse.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","290755"
"http://data.parliament.uk/resources/1145793","Department for Transport","false","2019-09-30","<p>The law requires that anyone who supplies number plates for road use in the UK must be registered with the Driver and Vehicle Licensing Agency (DVLA). It is a legal requirement for suppliers to carry out checks to ensure that number plates are only sold to those who can prove they are entitled to the registration number. Number plate suppliers must also keep records of the plates they have supplied.</p><p> </p><p>The DVLA visits number plate suppliers to monitor compliance with the legal requirements and works closely with the police and trading standards to share intelligence and support investigations and prosecutions of suppliers who do not comply.</p><p><strong> </strong></p><p>Anyone who suspects that their number plate has been cloned should report this to the police, who are responsible for on road enforcement. Any fines or correspondence received for offences which have not been committed should be returned to the issuing authorities for investigation. Vehicle keepers can also contact the DVLA, to request issuing a new registration number for a vehicle where necessary.<strong> </strong></p>","Mid Norfolk","George Freeman","2019-09-30T16:24:06.867Z","http://data.parliament.uk/resources/1145793/answer","Biography information for George Freeman","27","Transport","Transport","2019-09-25","Vehicle Number Plates: Fraud","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to tackle number plate cloning.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","290781"
"http://data.parliament.uk/resources/1145797","Department for Transport","false","2019-10-04","<p>Notice to Proceed is the formal contractual process whereby HS2 Ltd will authorise its main works civils contractors to move from the design, development and enabling works stage, into full construction. Government authorisation is required before Notice-to-Proceed takes place.</p><p> </p><p>The enabling works that are taking place now, including those at Steeple Claydon, are necessary to enable the construction of HS2 to proceed in accordance with the programme, following Notice to Proceed.</p><p> </p><p>The Prime Minister has also made clear that the independent review of HS2, which is currently underway, should not unnecessarily delay progress with the project should the Government decide to continue with it.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-10-04T12:37:14.357Z","http://data.parliament.uk/resources/1145797/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-25","High Speed 2 Line: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the necessity of commencing planned works in preparation for High Speed 2 around Steeple Claydon in Buckinghamshire, including the clearance of 500 acres of land, in advance of Notice to Proceed.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","290785"
"http://data.parliament.uk/resources/1145805","Department for Transport","false","2019-09-30","<p>The Government has already acted to regulate this sector and has introduced amendments to the Air Navigation Order 2016 in 2018 and 2019, both times following a full public consultation. The Government keeps its regulatory framework for unmanned aircraft under ongoing review as it is vital that unmanned aircraft are used safely and securely.</p><p> </p><p>From 30 November 2019, it will be a legal requirement for remote pilots of an unmanned aircraft to take a competency test, to ensure that they have a good understanding of the rules, and for those who are responsible for an unmanned aircraft to register with the CAA.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-09-30T16:19:49.37Z","http://data.parliament.uk/resources/1145805/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-25","Unmanned Air Vehicles: Safety","1","House of Commons","To ask the Secretary of State for Transport, how frequently the regulatory framework for drone safety is (a) reviewed and (b) updated in the UK.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","291042"
"http://data.parliament.uk/resources/1145831","Department for Transport","false","2019-10-02","<p>The Department for Transport (DfT) carried out an assessment into the potential traffic disruption on the roads surrounding at the Port of Holyhead as part of its ongoing no deal planning assumptions. These findings have been shared with the relevant stakeholders, such as the Welsh Government and Local Resilience Forum (LRF) to allow for discussions to take place to fully understand their potential implications.</p><p> </p><p>It is now for the LRF to consider how this impacts on their traffic management plan and whether any amendments are required.</p>","Daventry","Chris Heaton-Harris","2019-10-02T14:39:51.82Z","http://data.parliament.uk/resources/1145831/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-25","Holyhead Port: Road Traffic Control","1","House of Commons","To ask the Secretary of State for Transport, with reference to Operation Yellowhammer HMG Reasonable Worst Case Planning Assumptions, what estimate he has made of (a) the reduced flow rate in the Port of Holyhead  and (b) the potential effect of reduced flow rates on traffic congestion on the A55 and surrounding roads in the event that the UK leaves the EU without a deal; and if he will place in the Library copies of all research undertaken by the Government on the effects of leaving the EU without a deal on the (i) Port of Holyhead and (ii) local transport infrastructure.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","290701"
