"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/1016074","2018-11-26","1877","Tabled","28","Jim Shannon","2017/19","1","Emma Little Pengelly","PANCREATIC CANCER AWARENESS MONTH"
"http://data.parliament.uk/resources/1016074","2018-11-26","1877","Tabled","28","Jim Shannon","2017/19","1","Ian Paisley","PANCREATIC CANCER AWARENESS MONTH"
"http://data.parliament.uk/resources/1016074","2018-11-26","1877","Tabled","28","Jim Shannon","2017/19","1","Nic Dakin","PANCREATIC CANCER AWARENESS MONTH"
"http://data.parliament.uk/resources/1016074","2018-11-26","1877","Tabled","28","Jim Shannon","2017/19","1","Nigel Dodds","PANCREATIC CANCER AWARENESS MONTH"
"http://data.parliament.uk/resources/1016074","2018-11-26","1877","Tabled","28","Jim Shannon","2017/19","1","Sammy Wilson","PANCREATIC CANCER AWARENESS MONTH"
"http://data.parliament.uk/resources/998432","2018-10-29","1770","Tabled","21","Jim Shannon","2017/19","1","Gavin Robinson","LEICESTER CITY FC"
"http://data.parliament.uk/resources/998432","2018-10-29","1770","Tabled","21","Jim Shannon","2017/19","1","Keith Vaz","LEICESTER CITY FC"
"http://data.parliament.uk/resources/998432","2018-10-29","1770","Tabled","21","Jim Shannon","2017/19","1","Kelvin Hopkins","LEICESTER CITY FC"
"http://data.parliament.uk/resources/998432","2018-10-29","1770","Tabled","21","Jim Shannon","2017/19","1","Nic Dakin","LEICESTER CITY FC"
"http://data.parliament.uk/resources/998432","2018-10-29","1770","Tabled","21","Jim Shannon","2017/19","1","Nigel Dodds","LEICESTER CITY FC"
"http://data.parliament.uk/resources/582721","2016-09-13","445","Tabled","38","James Gray","2016/17","2","David Warburton","POLAR OCEAN CHALLENGE"
"http://data.parliament.uk/resources/582721","2016-09-13","445","Tabled","38","James Gray","2016/17","2","Gavin Robinson","POLAR OCEAN CHALLENGE"
"http://data.parliament.uk/resources/582721","2016-09-13","445","Tabled","38","James Gray","2016/17","2","Martyn Day","POLAR OCEAN CHALLENGE"
"http://data.parliament.uk/resources/582721","2016-09-13","445","Tabled","38","James Gray","2016/17","2","Mr Roger Godsiff","POLAR OCEAN CHALLENGE"
"http://data.parliament.uk/resources/582721","2016-09-13","445","Tabled","38","James Gray","2016/17","2","Nic Dakin","POLAR OCEAN CHALLENGE"
"http://data.parliament.uk/resources/582725","2016-09-13","443","Tabled","37","Colleen Fletcher","2016/17","2","Jenny Chapman","IT TAKES BALLS TO TALK CAMPAIGN"
"http://data.parliament.uk/resources/582725","2016-09-13","443","Tabled","37","Colleen Fletcher","2016/17","2","Melanie Onn","IT TAKES BALLS TO TALK CAMPAIGN"
"http://data.parliament.uk/resources/582725","2016-09-13","443","Tabled","37","Colleen Fletcher","2016/17","2","Mr Geoffrey Robinson","IT TAKES BALLS TO TALK CAMPAIGN"
"http://data.parliament.uk/resources/582725","2016-09-13","443","Tabled","37","Colleen Fletcher","2016/17","2","Mr Jim Cunningham","IT TAKES BALLS TO TALK CAMPAIGN"
"http://data.parliament.uk/resources/582725","2016-09-13","443","Tabled","37","Colleen Fletcher","2016/17","2","Nic Dakin","IT TAKES BALLS TO TALK CAMPAIGN"
"http://data.parliament.uk/resources/512165","2016-04-13","1369","Tabled","19","Jeremy Corbyn","2015/16","1","Jenny Chapman","EDUCATION"
"http://data.parliament.uk/resources/512165","2016-04-13","1369","Tabled","19","Jeremy Corbyn","2015/16","1","Lucy Powell","EDUCATION"
"http://data.parliament.uk/resources/512165","2016-04-13","1369","Tabled","19","Jeremy Corbyn","2015/16","1","Mrs Sharon Hodgson","EDUCATION"
"http://data.parliament.uk/resources/512165","2016-04-13","1369","Tabled","19","Jeremy Corbyn","2015/16","1","Ms Rosie Winterton","EDUCATION"
"http://data.parliament.uk/resources/512165","2016-04-13","1369","Tabled","19","Jeremy Corbyn","2015/16","1","Nic Dakin","EDUCATION"
"http://data.parliament.uk/resources/385283","2015-06-24","181","Tabled","48","Fabian Hamilton","2015/16","1","Jim Shannon","DALAI LAMA'S 80TH BIRTHDAY"
"http://data.parliament.uk/resources/385283","2015-06-24","181","Tabled","48","Fabian Hamilton","2015/16","1","John McDonnell","DALAI LAMA'S 80TH BIRTHDAY"
"http://data.parliament.uk/resources/385283","2015-06-24","181","Tabled","48","Fabian Hamilton","2015/16","1","Mark Durkan","DALAI LAMA'S 80TH BIRTHDAY"
"http://data.parliament.uk/resources/385283","2015-06-24","181","Tabled","48","Fabian Hamilton","2015/16","1","Mike Weir","DALAI LAMA'S 80TH BIRTHDAY"
"http://data.parliament.uk/resources/385283","2015-06-24","181","Tabled","48","Fabian Hamilton","2015/16","1","Nic Dakin","DALAI LAMA'S 80TH BIRTHDAY"
