"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020136","Wales Office","false","2018-12-05","<p>I hold regular discussions with the Welsh Government and Transport for Wales on rail services in Wales, including the new Wales and Borders franchise. I have also met with the Director of Keolis this week, who have recently taken over the running of the train service in Wales.</p><p> </p><p>The devolution of the Franchise is an example of effective co-operation between the Welsh and UK Governments.</p><p> </p><p>It is vital that Transport for Wales resolves the service issues affecting the Franchise as soon as possible.</p>","Selby and Ainsty","Nigel Adams",,"2018-12-05T17:30:25.3Z","http://data.parliament.uk/resources/1020136/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-12-05","Wales and Borders Rail Franchise","1","House of Commons","What discussions he has had with the Welsh Government on Transport for Wales’s management of the Wales and Borders rail franchise.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","907945"
"http://data.parliament.uk/resources/1019524","Department for Transport","false","2018-12-06","<p>There were 5 fatalities in accidents where the contributory factor ‘emergency vehicle on a call’ was reported in Great Britain in 2017.</p><p> </p><p>The Department collects data on personal injury road accidents reported to the police, including contributory factors which the police select when they attend the scene. This does not assign blame for the accident but gives an indication of factors the attending officer thought contributed to the accident.</p><p> </p><p>Not all accidents are included in the contributory factor data; only accidents where the police attended the scene and reported at least one contributory factor are included. A total of 72 per cent of accidents reported to the police in 2017 in Great Britain met these criteria.</p><p> </p><p>Published table RAS50007 provides information on casualties in reported road accidents by contributory factor and severity in Great Britain: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743101/ras50007.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743101/ras50007.ods</a>.</p><p> </p><p>Figures for 2018 will be published in 2019.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-12-06T15:41:38.7Z","http://data.parliament.uk/resources/1019524/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-04","Emergency Services: Vehicles","1","House of Commons","To ask the Secretary of State for Transport, how many people have died as a result of vehicle pursuits by ambulance and police services in (a) 2017 and (b) in each month since January 2018.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","198179"
"http://data.parliament.uk/resources/1019324","Foreign and Commonwealth Office","false","2018-12-10","<p>​The UK is committed to supporting peace, stability, and security throughout South Sudan, including in the capital Juba. While levels of violence have reduced since the signing of the peace agreement on 12 September, progress on implementation is slow and inconsistent, violations of the ceasefire continue in some areas, and levels of crime remain high. Through diplomatic engagement by Ministers and senior officials, we continue to urge the parties to demonstrate their commitment to providing safety and security for the South Sudanese people across the country by putting an immediate end to all violence.</p>","West Worcestershire","Harriett Baldwin",,"2018-12-10T16:34:39.153Z","http://data.parliament.uk/resources/1019324/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","South Sudan: Law and Order","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department plans to take to help stabilise the law and order situation in Juba, South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","198164"
"http://data.parliament.uk/resources/1019327","Department of Health and Social Care","false","2018-12-10","<p>Chaired by the Parliamentary Under-Secretary of State for Health (Lord O’Shaughnessy), the NHS Property Board brings together senior representatives from the Department, NHS England, NHS Improvement, wider government, Community Health Partnerships and NHS Property Services to provide leadership and strategic direction for the system on estates matters.</p><p> </p><p>The NHS Property Board operates using existing resources; no additional funding has been allocated. The Board does not receive funding from non-Departmental sources.</p>","Wimbledon","Stephen Hammond","198380","2018-12-10T16:18:46.953Z","http://data.parliament.uk/resources/1019327/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-03","NHS Property Board","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the annual cost of the NHS Property Board.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","198379"
"http://data.parliament.uk/resources/1019328","Department of Health and Social Care","false","2018-12-10","<p>Chaired by the Parliamentary Under-Secretary of State for Health (Lord O’Shaughnessy), the NHS Property Board brings together senior representatives from the Department, NHS England, NHS Improvement, wider government, Community Health Partnerships and NHS Property Services to provide leadership and strategic direction for the system on estates matters.</p><p> </p><p>The NHS Property Board operates using existing resources; no additional funding has been allocated. The Board does not receive funding from non-Departmental sources.</p>","Wimbledon","Stephen Hammond","198379","2018-12-10T16:18:47Z","http://data.parliament.uk/resources/1019328/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-03","NHS Property Board","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the NHS Property Board receives funding from non-departmental sources.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","198380"
"http://data.parliament.uk/resources/1019334","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>In the Clean Growth Strategy we set out our aspiration that as many homes as possible will be upgraded to an Energy Performance Certificate (EPC) Band C by 2035, where practical, cost effective and affordable.</p><p> </p><p>1. On average, it can cost £2,100 more per year to run the least inefficient homes (Energy Performance Certificate (EPC) “G” rated) compared to the most efficient ones (“A” rated).</p><p> </p><p>2. We want to ensure that everyone has a home that is comfortable, healthy and affordable to run. The effect on home owners of upgrading to an EPC Band C will be different depending on the type of home and the measures that are appropriate to improve it. Typical energy efficiency measures might include installing insulation, a more energy efficient boiler or new heating controls.</p><p> </p><p>3. Energy efficiency brings a wide range of benefits to households, society and the energy system as a whole. More efficient homes mean lower energy bills and improved health and comfort for homeowners, as well as wider benefits such as improvements to air quality.</p>","Devizes","Claire Perry",,"2018-12-10T17:10:54.6Z","http://data.parliament.uk/resources/1019334/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-03","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect on homeowners of energy efficiency measures required to obtain EPC band C; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","198385"
"http://data.parliament.uk/resources/1019336","Department for International Development","false","2018-12-10","<p>From 2016-2017 DFID undertook a full examination of its programmes in the Occupied Palestinian Territories (OPTs) to ensure that aid was being used in the most effective way, providing the best value for money to the UK taxpayer. One of the conclusions of the examination was to develop a stronger focus on the bilateral programme in-country over programmes managed from the UK, to ensure rigorous oversight of programme delivery and risk management, and to avoid duplication with existing bilateral programmes. In line with this decision, the AWEF component in the OPTs was recommended for closure.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-10T17:31:10.48Z","http://data.parliament.uk/resources/1019336/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-03","Palestinians: Females","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 21 November to Question 191273 on Palestinians: Females, for what reason her Department discontinued funding for the Arab Women's Enterprise Fund in the Occupied Palestinian Territories.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","198168"
"http://data.parliament.uk/resources/1019338","Department for Work and Pensions","false","2018-12-10","<p>Claimants who have a valid reasonable adjustment in place are permitted to receive correspondence from the Department by email should they request it. Claimants who do not have a reasonable adjustment in place are not permitted to receive correspondence from the Department by email as email is not classed as secure and there is an increased risk of data loss which could have a negative impact on both the individual and the Department.</p><p><strong> </strong></p><p>Email must be used as a reasonable adjustment where it is requested by an individual disabled citizen who finds it difficult or impossible to communicate via other channels. Requesting communications via email must be for a valid reason which relates to the individual’s disability. Once email as a reasonable adjustment has been agreed the customer will be advised of the risks of data travelling over the unsecure network and being seen by 3<sup>rd</sup> parties via the confirmation email ‘disclaimer’ they receive.</p><p> </p>","North Swindon","Justin Tomlinson",,"2018-12-10T14:21:23.243Z","http://data.parliament.uk/resources/1019338/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-12-03","Department for Work and Pensions: Email","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether claimants are given the option of receiving all correspondence from her Department via email if they have provided their email address.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","198187"
"http://data.parliament.uk/resources/1019341","Department for Environment, Food and Rural Affairs","false","2018-12-07","<p>This reply relates to England only.</p><p> </p><p>The Environment Agency’s long term flood risk assessment for England allows people to look up their postcode to understand the likelihood that their home or property might flood, the possible causes of flooding, and where to find advice on managing flood risk. This is available at the Flood Warning Information Service page of Gov.uk, <a href="https://flood-warning-information.service.gov.uk/long-term-flood-risk" target="_blank">https://flood-warning-information.service.gov.uk/long-term-flood-risk</a>.</p><p> </p><p>To help people take action and to prepare for the risk of flooding the Environment Agency provides free flood warnings across England for flooding from rivers, the sea and groundwater. Over 1.4 million people are registered to this service which sends a message directly by voice message, text, or email when a flood warning is issued. Anyone can sign up by visiting the Environment Agency’s website, or by calling Floodline on 0345 988 1188. There is also a three-point flood plan which advises people on what to do when they receive a flood warning at <a href="https://flood-warning-information.service.gov.uk/what-to-do-in-a-flood" target="_blank">https://flood-warning-information.service.gov.uk/what-to-do-in-a-flood</a>.</p><p> </p><p>Further information on flood risk, current flood warnings, and river and sea levels can be found on the Environment Agency’s website.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-12-07T15:29:28.273Z","http://data.parliament.uk/resources/1019341/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-03","Coastal Erosion and Floods","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the 25 Year Environment Plan, published in January 2018, how he plans to measure progress against the 25-year environment plan target of making sure everyone is able to access the information they need to assess any risks to their lives and livelihoods, health and prosperity posed by flooding and coastal erosion.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","198286"
"http://data.parliament.uk/resources/1019343","Department for Environment, Food and Rural Affairs","false","2018-12-07","<p>As highlighted in my response to PQ 194079, the Government will take into account all factors that need to be considered in regulating the sale of the most polluting fuels. This includes the energy content of the fuels, the air quality benefits, and the impacts on business and households of switching to cleaner fuels.</p><p>PM<sub>2.5 </sub>emissions generated per kwh will depend on the fuel, the appliance, how it is used and how it is installed. The range of stoves available on the market is so diverse and how they are installed and operated so varied, it is not feasible to undertake inferential analysis of the PM<sub>2.5</sub> emissions generated per kwh for each fuel type burned on open fires and non-Defra-exempt stoves.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-12-07T15:29:59.37Z","http://data.parliament.uk/resources/1019343/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-03","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 28 November 2018 to Question 194079; whether a comparative assessment of the PM 2.5 emissions generated per kwh for each fuel type burned (a) on an open domestic fire and (b) a non-Defra-exempt stove is being made in his consultation on the cleaner domestic burning of solid fuels and wood; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","198188"
