"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109062","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>The Government published an Impact Assessment, together with its response to the Consultation on proposals for changes to Gaming Machines and Social Responsibility Measures, in May 2018, including assumptions regarding behaviour change, displacement and harm reduction following the implementation of the sub-category B2 gaming machine maximum stake cut. The Impact Assessment can be found at:</p><p> </p><p>https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</p><p> </p><p>We are committed to robustly monitoring and evaluating the impact of the regulatory change.</p>","Eastleigh","Mims Davies",,"2019-04-08T16:22:56.743Z","http://data.parliament.uk/resources/1109062/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-02","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has made to undertake an impact assessment of (a) gambling behaviour, (b) product displacement and (c) harm reduction following the stake reduction for Category B2 gaming machines.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","239916"
"http://data.parliament.uk/resources/1109063","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>The roulette-style products launched on 1 April by two high-street bookmakers were withdrawn the following day after a warning from the Gambling Commission. The Commission is continuing to investigate the circumstances and the operators could still face regulatory action. The Commission may also investigate key senior staff at bookmakers who are responsible for bringing those products to market.</p><p> </p><p>The Government and the Gambling Commission expect industry to comply with both the spirit and the letter of the new regulations to ensure that consumers continue to be protected from harm.</p><p> </p>","Eastleigh","Mims Davies",,"2019-04-08T16:23:52.183Z","http://data.parliament.uk/resources/1109063/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-02","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what actions his Department will take in response to the emergence of new high-stakes roulette-style games in betting shops following the stake reduction for Category B2 gaming machines.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","239917"
"http://data.parliament.uk/resources/1109065","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>The number of UK-based registrations of a .eu domain name is reported in the annual accounts of the .eu registry, EURid. As of Q4 2018, there were 241,000 UK registrations of .eu.</p><p> </p><p>Some registrants may have more than one registration, therefore the actual number of registrants is likely to be lower than the figures reported for the UK.</p><p> </p>","Stourbridge","Margot James",,"2019-04-08T16:25:27.063Z","http://data.parliament.uk/resources/1109065/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-02","Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many UK-based organisations or companies have a .eu domain name.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","239918"
"http://data.parliament.uk/resources/1109067","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>In the event of a deal, surcharge-free roaming for UK consumers in the EU would continue to be guaranteed during the Implementation Period. In the event that we leave the EU without a deal, the costs that EU mobile operators would be able to charge UK operators for providing roaming services would no longer be regulated. Four mobile operators - O2, EE, Three and Vodafone - have all stated they have no current plans to change their approach to mobile roaming for their customers roaming in the EU.</p>","Stourbridge","Margot James",,"2019-04-08T16:26:25.367Z","http://data.parliament.uk/resources/1109067/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-02","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has sought guarantees from telecommunications companies that they will not increase charges on UK consumers to (a) use their mobile phone in the EU and (b) call or text an EU country in the event that the UK leaves the EU without a deal; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","239919"
"http://data.parliament.uk/resources/1104717","Department for Digital, Culture, Media and Sport","false","2019-03-28","<p>I refer the Hon Member to the Secretary of State’s answer to PQ 225432 on 28th February.</p>","Stourbridge","Margot James",,"2019-03-28T12:23:08.527Z","http://data.parliament.uk/resources/1104717/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","Facebook: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he discussed with Mark Zuckerberg at their meeting in week commencing 18 February 2019 the January 2019 Facebook data breach in which the passwords of up to 600 million users were made available to Facebook employees.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","236302"
"http://data.parliament.uk/resources/1093457","Department for Digital, Culture, Media and Sport","false","2019-03-27","<p>We take the protection of personal data and the right to privacy extremely seriously. The Data Protection Act 2018 (DPA) made our data protection laws fit for the digital age and empowered people to take control of their data.</p><p> </p><p>The DPA and General Data Protection Regulation (GDPR) introduced a duty on all organisations including social media companies to notify certain types of personal data breaches to the Information Commissioner's Office (ICO).</p><p> </p><p>Under the GDPR, a company may designate one national regulator in the European Union as its “lead supervisory authority”, so that it does not have to deal with 28 separate regulators. In the case of Facebook, the Irish Data Protection authority takes that role and is therefore leading on this breach.</p><p> </p><p>The ICO is working with its Irish counterpart to ensure that it fulfils its role to protect UK citizens data. This includes establishing the number of UK users affected.</p><p> </p>","Stourbridge","Margot James","235746","2019-03-27T15:05:27.637Z","http://data.parliament.uk/resources/1093457/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-22","Facebook: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he was notified of the Facebook data breach reported on 21 March 2019 where the passwords of up to 600 million users were made available to Facebook employees.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","235736"
"http://data.parliament.uk/resources/1093458","Department for Digital, Culture, Media and Sport","false","2019-03-27","<p>We take the protection of personal data and the right to privacy extremely seriously. The Data Protection Act 2018 (DPA) made our data protection laws fit for the digital age and empowered people to take control of their data.</p><p> </p><p>The DPA and General Data Protection Regulation (GDPR) introduced a duty on all organisations including social media companies to notify certain types of personal data breaches to the Information Commissioner's Office (ICO).</p><p> </p><p>Under the GDPR, a company may designate one national regulator in the European Union as its “lead supervisory authority”, so that it does not have to deal with 28 separate regulators. In the case of Facebook, the Irish Data Protection authority takes that role and is therefore leading on this breach.</p><p> </p><p>The ICO is working with its Irish counterpart to ensure that it fulfils its role to protect UK citizens data. This includes establishing the number of UK users affected.</p><p> </p>","Stourbridge","Margot James","235736","2019-03-27T15:05:27.683Z","http://data.parliament.uk/resources/1093458/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-22","Facebook: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the number of UK users affected by the Facebook data breach reported on 21 March 2019 where the passwords of up to 600 million users were made available to Facebook employees.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","235746"
"http://data.parliament.uk/resources/1091343","Department for Digital, Culture, Media and Sport","false","2019-03-22","<p>The number of employees in the radio sector by nation and regions is shown in the table.</p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>East</p></td><td><p>500</p></td><td><p>700</p></td><td><p>75</p></td><td><p>500</p></td><td><p>400</p></td></tr><tr><td><p>East Midlands</p></td><td><p>350</p></td><td><p>450</p></td><td><p>400</p></td><td><p>600</p></td><td><p>600</p></td></tr><tr><td><p>London</p></td><td><p>7,000</p></td><td><p>7,000</p></td><td><p>7,000</p></td><td><p>7,000</p></td><td><p>8,000</p></td></tr><tr><td><p>North East</p></td><td><p>75</p></td><td><p>150</p></td><td><p>175</p></td><td><p>150</p></td><td><p>175</p></td></tr><tr><td><p>North West</p></td><td><p>350</p></td><td><p>700</p></td><td><p>500</p></td><td><p>600</p></td><td><p>1,000</p></td></tr><tr><td><p>Scotland</p></td><td><p>450</p></td><td><p>450</p></td><td><p>350</p></td><td><p>1,750</p></td><td><p>500</p></td></tr><tr><td><p>South East</p></td><td><p>350</p></td><td><p>600</p></td><td><p>800</p></td><td><p>800</p></td><td><p>800</p></td></tr><tr><td><p>South West</p></td><td><p>250</p></td><td><p>300</p></td><td><p>225</p></td><td><p>1,000</p></td><td><p>500</p></td></tr><tr><td><p>Wales</p></td><td><p>300</p></td><td><p>175</p></td><td><p>250</p></td><td><p>300</p></td><td><p>225</p></td></tr><tr><td><p>West Midlands</p></td><td><p>225</p></td><td><p>600</p></td><td><p>450</p></td><td><p>500</p></td><td><p>350</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>500</p></td><td><p>400</p></td><td><p>400</p></td><td><p>500</p></td><td><p>500</p></td></tr><tr><td><p>Total</p></td><td><p><strong>11,000</strong></p></td><td><p><strong>12,000</strong></p></td><td><p><strong>11,000</strong></p></td><td><p><strong>14,000</strong></p></td><td><p><strong>13,000</strong></p></td></tr></tbody></table><p> </p>","Stourbridge","Margot James",,"2019-03-22T14:31:01.963Z","http://data.parliament.uk/resources/1091343/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-19","Radio: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of people employed in the radio industry in each of the nations and regions of the UK in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","234116"
"http://data.parliament.uk/resources/1091359","Department for Digital, Culture, Media and Sport","false","2019-03-22","<p>The changes to the localness guidance were made by Ofcom, the independent regulator, in line with its requirements under section 314 of the Communications Act 2003 to ensure effective and appropriate localness guidance is in place (as required under the 2003 Act).</p><p> </p><p>Ofcom's consultation in 2018 on its proposed changes to the localness guidance and impact assessment covered the potential impacts on radio listeners and the industry.</p><p> </p>","Stourbridge","Margot James",,"2019-03-22T14:32:36.14Z","http://data.parliament.uk/resources/1091359/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-19","Commercial Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department undertook an impact assessment of the effect of changes to localness guidelines for commercial radio on jobs in local commercial radio stations.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","234117"
"http://data.parliament.uk/resources/1082642","Department for Digital, Culture, Media and Sport","false","2019-03-11","<p>As the UK’s communications regulator, Ofcom is responsible for setting targets and holding broadcasters including the BBC to account for delivering subtitling services.</p>","Stourbridge","Margot James",,"2019-03-11T11:07:51.727Z","http://data.parliament.uk/resources/1082642/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-06","BBC: Disability Aids","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the BBC on improving their subtitling service.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","229124"
