"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140188","Department for Work and Pensions","false","2019-07-23","<p>A copy of this letter has been placed in the library of the House.</p>","North Swindon","Justin Tomlinson",,"2019-07-23T10:24:31.38Z","http://data.parliament.uk/resources/1140188/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-18","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 May 2019 to Question 237584, if she will place in the Library a copy of letter from the Minister for Disabled People clarifying previous answers on the ministerial requirement to amend the wording of the ESA65B letter to claimants’ doctors.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278886"
"http://data.parliament.uk/resources/1140202","Department for International Development","false","2019-07-23","<p>We welcome the recent UNESCO reports focusing on how to achieve SDG 4 on Global Education by 2030. These reports resonate well with DFID’s Education Policy: <em>Get Children Learning.</em> The UK will continue to support 12 years of quality education for girls and boys, starting with the basics of literacy and numeracy.</p><p> </p><p>To achieve this, we:</p><p>a) Drive improvements in teaching which benefit all children in the classroom;</p><p>b) Support ambitious system reform which helps teachers succeed and keeps children safe; and</p><p>c) Provide targeted support to disadvantaged girls, children with disabilities and those affected by conflict and crisis.</p><p> </p><p>We use our leadership on the world stage to shine a spotlight on the needs of the most marginalised and strengthen the multilateral system of support for education.</p>","West Worcestershire","Harriett Baldwin","278888 ; 278889","2019-07-23T14:05:28.427Z","http://data.parliament.uk/resources/1140202/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-18","Developing Countries: Schools","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the implications for his Department's policies of the findings of the UNESCO report entitled Meeting commitments: are countries on track to achieve sustainable development goal four that more than 220 million children, adolescents and youth will not be in school in 2030.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278887"
"http://data.parliament.uk/resources/1140203","Department for International Development","false","2019-07-23","<p>We welcome the recent UNESCO reports focusing on how to achieve SDG 4 on Global Education by 2030. These reports resonate well with DFID’s Education Policy: <em>Get Children Learning.</em> The UK will continue to support 12 years of quality education for girls and boys, starting with the basics of literacy and numeracy.</p><p> </p><p>To achieve this, we:</p><p>a) Drive improvements in teaching which benefit all children in the classroom;</p><p>b) Support ambitious system reform which helps teachers succeed and keeps children safe; and</p><p>c) Provide targeted support to disadvantaged girls, children with disabilities and those affected by conflict and crisis.</p><p> </p><p>We use our leadership on the world stage to shine a spotlight on the needs of the most marginalised and strengthen the multilateral system of support for education.</p>","West Worcestershire","Harriett Baldwin","278887 ; 278889","2019-07-23T14:05:28.503Z","http://data.parliament.uk/resources/1140203/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-18","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, if he will make an assessment of the implications for his Department's policies of the findings of the UNSECO report entitled Beyond commitments how do countries implement SDG 4, published on 8 July 2019.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278888"
"http://data.parliament.uk/resources/1140206","Department for International Development","false","2019-07-23","<p>We welcome the recent UNESCO reports focusing on how to achieve SDG 4 on Global Education by 2030. These reports resonate well with DFID’s Education Policy: <em>Get Children Learning.</em> The UK will continue to support 12 years of quality education for girls and boys, starting with the basics of literacy and numeracy.</p><p> </p><p>To achieve this, we:</p><p>a) Drive improvements in teaching which benefit all children in the classroom;</p><p>b) Support ambitious system reform which helps teachers succeed and keeps children safe; and</p><p>c) Provide targeted support to disadvantaged girls, children with disabilities and those affected by conflict and crisis.</p><p> </p><p>We use our leadership on the world stage to shine a spotlight on the needs of the most marginalised and strengthen the multilateral system of support for education.</p>","West Worcestershire","Harriett Baldwin","278887 ; 278888","2019-07-23T14:05:28.55Z","http://data.parliament.uk/resources/1140206/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-18","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the implications for his Department's policies of the findings of UNSECO in its report, Global education monitoring report 2019 – gender report: Building bridges for gender equality.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278889"
"http://data.parliament.uk/resources/1140211","Department for International Development","false","2019-07-23","<p>The UK has been a major supporter of the response to the Ebola outbreak in eastern DRC since it began in August 2018. Community engagement remains one of the most important factors that will help end the outbreak and strengthening this aspect of the response is a key part of the ongoing ‘reset’ pushed for by the UK and other partners. The response, led by the Government of DRC with international support directed by the UN, is increasingly working with religious leaders to help foster community trust and ownership. On top of our wider financial, technical and political support to the response, UK Aid is funding anthropological research into community dynamics in affected areas, which is helping response partners strengthen their engagement with communities, including faith leaders.</p><p>The Secretary of State for International Development met with faith leaders (both Christian and Muslim) in Butembo during his recent visit to eastern DRC. He also recently discussed the outbreak with the Archbishop of Canterbury, whose insights were incredibly valuable, while officials continue regular dialogue with a number of UK-based faith groups on the issue.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-23T14:15:35.007Z","http://data.parliament.uk/resources/1140211/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-18","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to work with faith leaders to help tackle the Ebola outbreak in the Democratic Republic of Congo.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278890"
"http://data.parliament.uk/resources/1140216","Department for International Development","false","2019-07-23","<p>The UK is extremely concerned about the continued escalation of violence in northern Hama and southern Idlib, which has displaced hundreds of thousands of people, including approximately 100,000 children. We are appalled by the Regime and Russia’s senseless attacks on civilian infrastructure, with at least 50 schools, 35 health facilities and eight water stations reportedly damaged or destroyed.</p><p> </p><p>DFID remains committed to helping to alleviate the suffering of the affected civilian population. Last year alone, we provided over £80 million of support to Idlib and surrounding areas, and we are continuing our support this year too. Our UN and NGO partners are working tirelessly to meet growing needs among displaced people through distributing essential items such as food, water and medicines. In addition to humanitarian assistance, the UK continues to use our position on the UN Security Council to call out the regime and Russia in the strongest possible terms for the continued attacks on civilian infrastructure, which clearly violate international law.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T14:16:32.367Z","http://data.parliament.uk/resources/1140216/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-18","Syria: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the humanitarian situation in (a) southern Idlib and (b) northern Hama; and what steps his Department is taking to help alleviate the humanitarian situation in those regions.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278891"
"http://data.parliament.uk/resources/1140229","Department for Education","false","2019-07-23","<p>The information requested is not held centrally.</p><p>In 2018, the department announced a programme of work to explore ways of supporting disadvantaged families during school holidays. We received 94 applications for funding from organisations across the country, for a share of £2 million.</p><p>The 2018 programme saw charities and community groups provide meals and activities such as football, play sessions, and cooking classes for more than 18,000 children across the country. Building on this, the department has quadrupled funding and strengthened the programme to encourage coordination in local communities, so that even more disadvantaged children can benefit from the programme. Applications were invited from organisations to act as coordinators in a specific local authority area. The 2019 programme received 92 applications and selected 11 locations for funding, including at least one in each of the 9 regions of England. This summer, around 50,000 disadvantaged children will be offered free meals and activities over the upcoming summer holidays, funded by £9.1 million.</p><p>The purpose of this programme is to allow us to gather more evidence about the scale of the issue, the most effective ways of tackling it, and the costs and delivery challenges associated with doing so. As a result, the department will be able to make an evidence based decision about whether and how we should intervene in the longer term.</p>","Stratford-on-Avon","Nadhim Zahawi","278893","2019-07-23T15:27:47.223Z","http://data.parliament.uk/resources/1140229/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-18","Children: Food Poverty","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an estimate of the number of children who are at risk of experiencing hunger during the school summer holidays in 2019.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278892"
"http://data.parliament.uk/resources/1140230","Department for Education","false","2019-07-23","<p>The information requested is not held centrally.</p><p>In 2018, the department announced a programme of work to explore ways of supporting disadvantaged families during school holidays. We received 94 applications for funding from organisations across the country, for a share of £2 million.</p><p>The 2018 programme saw charities and community groups provide meals and activities such as football, play sessions, and cooking classes for more than 18,000 children across the country. Building on this, the department has quadrupled funding and strengthened the programme to encourage coordination in local communities, so that even more disadvantaged children can benefit from the programme. Applications were invited from organisations to act as coordinators in a specific local authority area. The 2019 programme received 92 applications and selected 11 locations for funding, including at least one in each of the 9 regions of England. This summer, around 50,000 disadvantaged children will be offered free meals and activities over the upcoming summer holidays, funded by £9.1 million.</p><p>The purpose of this programme is to allow us to gather more evidence about the scale of the issue, the most effective ways of tackling it, and the costs and delivery challenges associated with doing so. As a result, the department will be able to make an evidence based decision about whether and how we should intervene in the longer term.</p>","Stratford-on-Avon","Nadhim Zahawi","278892","2019-07-23T15:27:47.27Z","http://data.parliament.uk/resources/1140230/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-18","Children: Food Poverty","1","House of Commons","To ask the Secretary of State for Education, what support her Department is providing to families with children who are at risk of experiencing hunger during the school summer holidays in 2019.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278893"
"http://data.parliament.uk/resources/1140235","Department for Work and Pensions","false","2019-07-23","<p>Universal Credit (UC) is paid in a single monthly amount directly into people’s bank accounts, giving them control over their own money and making the move into work easier.</p><p> </p><p>The Government is committed to supporting parents with moving into work and, as part of this, we increased the level of support for childcare costs from 70 per cent in legacy benefits to up to 85 per cent in UC. The UC childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare. UC claimants can utilise both the free childcare entitlement and UC childcare costs in conjunction with each other for relevant hours. This offer means that reasonable childcare costs should not form a barrier to work.</p><p> </p><p>We have made other changes to ease the burden on claimants and encourage work. We recognise that upfront childcare costs or deposits may prevent a claimant from starting work so Jobcentres can now use the Flexible Support Fund to support the transition into work. When parents have good reason for late reporting of their childcare costs, the Department is piloting a more flexible approach for reimbursing these costs.</p><p> </p><p>Since February 2018, Universal Credit claimants have been able to upload digital copies of their childcare cost receipts or invoices through their online Universal Credit account.</p><p />","Colchester","Will Quince",,"2019-07-23T11:17:08.807Z","http://data.parliament.uk/resources/1140235/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-18","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an assessment of the potential merits of providing upfront financial support for childcare to parents claiming universal credit.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278894"
"http://data.parliament.uk/resources/1140241","Department for Education","false","2019-07-23","<p>The government provides the following childcare support to parents and foster parents:</p><ul><li>15 hours of free childcare a week for disadvantaged 2 year olds. This applies to all families in receipt of Universal Credit, with an annual net earned income equivalent to - or less than - £15,400. It also applies to families in receipt of benefits that currently entitle them to free school meals and those receiving working tax credits (with an annual gross household income of no more than £16,190). Equally, it applies to children entitled to certain benefits or support for a disability or special educational need and looked after children and certain children who have been in care, including those who have been adopted.</li></ul><p> </p><ul><li>15 hours of free childcare a week for all 3 year olds and 4 year olds, worth around £2,500 a year on average.</li></ul><p> </p><ul><li>30 hours of free childcare a week for working parents of 3 year olds and 4 year olds with working parents. 30 hours of free childcare is available to families where both parents are working (or where the sole parent is working in a lone parent family) and where each parent earns a weekly minimum equivalent to 16 hours at national minimum wage or living wage. This also includes self-employed parents.</li></ul><p> </p><ul><li>Help with up to 70% of childcare costs for people on low incomes through working tax credits. In April 2016, this help increased to up to 85% through Universal Credit, subject to a monthly limit of £646 for one child or £1108 for 2 or more children.</li></ul><p> </p><ul><li>Tax-free childcare, for which 1.5 million families who have childcare costs will be eligible. For every £8 parents pay into an online account, the government will pay £2 – up to a maximum contribution of £2,000 per child each year, for children aged under 12. Parents of disabled children will receive extra support (worth up to £4,000 per child, each year and until their child is 17).</li></ul><p> </p><ul><li>Childcare vouchers provided through some employers, allowing parents to save money by paying for childcare from their pre-tax salary. This scheme is closed to new applicants from October 2018.</li></ul><p> </p><ul><li>Shared Parental Leave, giving parents the chance to share up to 50 weeks’ leave and up to 37 weeks’ parental pay in the first year following their child’s birth or adoption.</li></ul><p>It is the responsibility of the local authority to ensure that every child that is eligible for the 15 hours and 30 hours of free childcare is able to access a place. Local authorities also have a statutory duty to provide parents with information, advice and guidance on their websites about how these childcare offers can be accessed locally.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-23T16:56:10.593Z","http://data.parliament.uk/resources/1140241/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-18","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to increase the accessibility of childcare in Merseyside.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278895"
