"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133213","Ministry of Housing, Communities and Local Government","false","2019-06-24","<p>The Government does not collect data on how much local authorities spend on contracts with bailiffs and civil enforcement agents to recover council tax debts.</p>","Richmond (Yorks)","Rishi Sunak","2019-06-24T15:12:07.16Z","http://data.parliament.uk/resources/1133213/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-19","Council Tax: Debt Collection","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much local authorities spent on contracts with bailiffs and civil enforcement agents to recover council tax debts in each year since 2010.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","266692"
"http://data.parliament.uk/resources/1132489","Department for International Development","false","2019-06-24","<p>DFID recognises the essential role of Sudanese civil society in securing a transition to a stable political system that is inclusive, respects democratic norms and allows open and ongoing political dialogue. Until the end of 2018, the Local Partnerships for Dialogue Programme provided support to civil society, media, and women and youth groups, with the aim of strengthening their capacity to demand more inclusive, democratic and accountable governance.</p><p> </p><p>DFID has resources within its current framework to continue the UK’s support of Sudanese non-state actors, and their important participation in the transition. This could take the form of support to the handover to a civilian-led government, through technical assistance to negotiation and mediation efforts; and further capacity building for civil society organisations to build their resilience and capacity to champion inclusive dialogue.</p>","West Worcestershire","Harriett Baldwin","2019-06-24T14:29:43.143Z","http://data.parliament.uk/resources/1132489/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-17","Sudan: Civil Society","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department has made of the needs of civil society in Sudan; and what support his Department plans to provide to those groups.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","265432"
"http://data.parliament.uk/resources/1131268","House of Commons Commission","false","2019-06-13","<p>None of our chicken is free range. Unless especially requested for an event, all standard poultry for cafeterias and restaurants is British Red Tractor farm assured but not free range.</p>","Carshalton and Wallington","Tom Brake","2019-06-13T10:23:23.653Z","http://data.parliament.uk/resources/1131268/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-06-11","Parliamentary Estate: Poultry Meat","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether all chicken served on the Parliamentary estate is free range.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","263055"
"http://data.parliament.uk/resources/1130726","Department for Environment, Food and Rural Affairs","false","2019-06-17","<p>Trees, woods and forests are a devolved matter and the information provided therefore relates to England only. Neither Defra nor the Forestry Commission records tree planting data except for trees planted in England with central government support.</p><p> </p><p>The latest figures from the Forestry Commission’s Corporate Plan Performance Indicators, published on 13 June, show that from April 2018 to March 2019 at least 2.06 million trees have been planted with central government support, equivalent to approximately 1,273 hectares of woodland creation.</p><p> </p><p>The Forestry Commissioners are responsible for the control of tree felling under the provisions in Part II of the Forestry Act 1967 (as amended). However, there are a number of exemptions from the requirements for a Felling Licence, including trees growing in private gardens, trees felled directly as a result of the granting of planning permission, felling approved in a legacy English Woodland Grant Scheme and trees felled on the Public Forest Estate. There is also no obligation to fell the trees once a Licence, which can be valid for up to 10 years, has been granted. These are some of the reasons why we do not know how many trees have been cut down. In the vast majority of cases where clear felling has been approved there will be a restocking requirement attached to the Licence.</p><p> </p><p>The Forestry Commission also publishes, as part of its Corporate Plan Performance Indicators, the net change in woodland area based on the balance between new planting of woodland and woodland removal, this information was last updated on 13 June 2019 and can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/forestry-commission-corporate-plan-performance-indicators" target="_blank">https://www.gov.uk/government/collections/forestry-commission-corporate-plan-performance-indicators</a></p><p> </p>","Macclesfield","David Rutley","2019-06-17T15:00:58.107Z","http://data.parliament.uk/resources/1130726/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-07","Trees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many trees were (a) planted and (b) cut down in the last 12 months.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","261476"
"http://data.parliament.uk/resources/1129685","Department for Education","false","2019-06-10","<p>Local authorities are responsible for commissioning sufficient accommodation to meet the needs of children in care and care leavers; and to ensure that this accommodation is ‘suitable’.</p><p> </p><p>Suitable accommodation is defined in the Children Act Volume 2 guidance, which states that settings used to accommodate children in care should:</p><p> </p><ul><li>be suitable for the child in light of their needs, including their health needs;</li></ul><p> </p><ul><li>ensure the responsible authority has satisfied itself as to the character and suitability of the landlord or other provider;</li></ul><p> </p><ul><li>comply with health and safety requirements relating to rented accommodation; and</li></ul><p> </p><ul><li>ensure the responsible authority has, so far as reasonably practicable, taken into account the child’s: wishes and feelings; and education, training or employment needs.</li></ul><p> </p><p>A copy of the guidance is available at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/441643/Children_Act_Guidance_2015.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/441643/Children_Act_Guidance_2015.pdf</a>.</p><p> </p><p>This definition of suitable accommodation also applies to settings used to accommodate care leavers aged 16 or 17.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-10T16:49:14.297Z","http://data.parliament.uk/resources/1129685/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-04","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department provides to local authorities on accommodation standards for 16 and 17 year olds in care.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","259860"
"http://data.parliament.uk/resources/1129264","Department for Transport","false","2019-06-11","<p>The Government is working to address the environmental impacts associated with HGVs by encouraging the development and uptake of cleaner fuels and vehicle technologies.</p><p> </p><p>The Department for Transport’s £20m Low Emission Freight and Logistics Trial has over 300 vehicles demonstrating a range of new low emission technologies on UK roads. In February £1m of grant funding was awarded to three technology providers to support the accreditation testing of vehicle retrofit technologies, in particular for HGVs and coaches.</p><p> </p><p>From 1 September 2018, DVSA enforcement staff across Great Britain have been checking lorries for emissions cheat devices. Cheat devices mean a lorry can produce up to 20 times more dangerous emissions. The national rollout of checks follows a successful year-long pilot. During the pilot, DVSA enforcement staff caught 449 emission cheats at 5 sites across the country.</p>","Northampton North","Michael Ellis","2019-06-11T15:18:22.753Z","http://data.parliament.uk/resources/1129264/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Large Goods Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce air pollution from trucks and HGVs.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","259464"
"http://data.parliament.uk/resources/1129265","Department for Transport","false","2019-06-11","<p>The Government continues to take the unacceptable actions of Volkswagen extremely seriously. However, given that the vast majority, if not all, of the potential wrong doing is likely to have occurred at Volkswagen AG in Germany, it is for the German Government in the first place to take action. The Department will assess the prospects of taking action in the UK, once the German investigation is complete and based on any available evidence.</p><p><strong> </strong></p>","Northampton North","Michael Ellis","2019-06-11T15:32:34.807Z","http://data.parliament.uk/resources/1129265/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Volkswagen","1","House of Commons","To ask the Secretary of State for Transport, for what reasons the Government has not penalised VW for misleading vehicle emissions.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","259006"
"http://data.parliament.uk/resources/1127973","Department for Transport","false","2019-05-28","<p>Since wearing seatbelts became mandatory in 1983, there has been a sharp fall in the total number of people killed while driving. Seat belts save lives and the laws we have in place requiring people to wear seat belts are there to save lives. We are grateful to PACTS for looking in considerable detail at what lies behind the disproportionately high number of people incurring fatal injuries while not wearing seat belts. We are currently considering their recommendations and the range of tools at our disposal to increase seatbelt wearing.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-28T11:11:11.31Z","http://data.parliament.uk/resources/1127973/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-21","Safety Belts","1","House of Commons","To ask the Secretary of State for Transport, whether he is taking steps to increase seat belt wearing; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","256936"
"http://data.parliament.uk/resources/1125023","Foreign and Commonwealth Office","false","2019-05-15","<p>Human rights remain a priority for our engagement on Sudan. Since the removal of President Bashir, and the establishment of a Transitional Military Council, the UK has ensured that the situation in Sudan has been discussed at the highest levels, including at the UN Security Council and EU. We continue to engage with international counterparts across our diplomatic network to coordinate an international response that supports the people of Sudan. The Foreign Secretary spoke with Kenyan Cabinet secretary for Foreign Affairs on 3 May and Saudi Minister of State for Foreign Affairs on 25 April on the importance of international partners’ engagement to support a swift transition to civilian rule. In addition, we have ongoing discussions with our Troika partners (US and Norway), collectively calling for a transition that is inclusive and respectful of human rights and the rule of law. We also continue to maintain pressure on the Sudanese authorities to respect the Sudanese people’s right to assembly and to avoid the use of violence.</p><p>​</p>","West Worcestershire","Harriett Baldwin","2019-05-15T14:24:17.333Z","http://data.parliament.uk/resources/1125023/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in the international community on helping to ensure human rights protections for civilians in Sudan.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","251228"
"http://data.parliament.uk/resources/1125024","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>In March 2018, the Government published the Integrated Communities Strategy Green Paper which set out our ambitious goal to build strong integrated communities where people - whatever their background - live, work, learn and socialise together, based on shared rights, responsibilities and opportunities. <br> <br> On 9 February 2019, we published the Integrated Communities Action Plan alongside the government’s response to the consultation on the Green Paper. The Action Plan builds upon the proposals set out in the Green Paper and commits the government to deliver over 70 policy actions by the end of this Parliament to create socially and economically stronger, more confident and integrated communities. <br> <br> These actions are targeted to support people in the most segregated communities regardless of their faith or ethnic background so they can progress and make the most of the opportunities of living in modern Britain.</p>","Richmond (Yorks)","Rishi Sunak","2019-05-15T14:04:18.287Z","http://data.parliament.uk/resources/1125024/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-07","Community Relations: Sudan","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how Sudanese people in the UK are being supported through the Government's integration and engagement strategies.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","251229"
