"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1271193","Department of Health and Social Care","false","2020-12-22","<p>The NHS has made substantial progress on digital transformation, both in the digitisation of local services and the use of technology to improve outcomes for patients. The £559 million technology funding for NHSX announced in the Spending Review is not disease specific but covers the infrastructure and whole pathways work for all major diseases, including diabetes. This investment will support the National Health Service frontline, help fast track innovation, and deliver a better experience for patients and staff alike.</p>","Bury St Edmunds","Jo Churchill","2020-12-22T10:23:44.44Z","http://data.parliament.uk/resources/1271193/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-12-15","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Chancellor of the Exchequer on the potential merits of allocating funding for a National Diabetes Technology fund to ensure equitable patient access to diabetes technology.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","130242"
"http://data.parliament.uk/resources/1271275","Department of Health and Social Care","false","2020-12-22","<p>NHS England and NHS Improvement, in collaboration with the pathology networks and cervical screening laboratory providers, have implemented a range of measures to ensure laboratory capacity is in place to deliver human papillomavirus (HPV) testing according to the target turnaround time of 14 days.</p><p>These measures include laboratory providers recruiting more staff, improvements to booking in of slides to allow more efficient processing and 24 hours a day, seven days a week testing. NHS England and NHS Improvement continue to liaise regularly with laboratory providers to ensure that they have capacity to deliver HPV primary screening and that any issues that may impact on turnaround times are identified, addressed and mitigated against.</p>","Bury St Edmunds","Jo Churchill","2020-12-22T10:16:14.84Z","http://data.parliament.uk/resources/1271275/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-12-15","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has taken to reduce waiting times for smear test results.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","130104"
"http://data.parliament.uk/resources/1271348","Department of Health and Social Care","false","2020-12-21","<p>National Health Service dental practices are open for face to face care. The Department is working closely with NHS England and NHS Improvement and the Chief Dental Officer for England to increase levels of service, as fast as is safely possible, taking into account Public Health England guidance and continued infection risks.</p><p>Dental practices are prioritising patients with urgent care needs, irrespective of whether they have been treated previously at the practice. If patients require urgent dental care and cannot get an appointment, they are advised to call NHS 111 who will assist in booking an appointment at one of over 100 designated urgent care centres, which continue to stay open across Yorkshire.</p>","Bury St Edmunds","Jo Churchill","2020-12-21T15:19:20.117Z","http://data.parliament.uk/resources/1271348/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-12-15","Dental Services: West Yorkshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to increase the number of NHS dental appointments available in West Yorkshire.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","129978"
"http://data.parliament.uk/resources/1271365","Department of Health and Social Care","false","2020-12-22","<p>There are two pneumococcal vaccines that are currently recommended for use, pneumococcal polysaccharide 23-valent vaccine (PPV23) and pneumococcal polysaccharide conjugate 13-valent vaccine PCV13 (Prevenar 13).</p><p>We are aware that, due to high demand, supplies of PPV23 are currently out of stock across the country. Further supplies are expected to become available in late January 2021. We are working closely with suppliers and the healthcare system to ensure that patients with the greatest clinical need can access the vaccine. We are continuing to liaise with the supplier to support expedited future deliveries.</p>","Bury St Edmunds","Jo Churchill","2020-12-22T09:41:18.94Z","http://data.parliament.uk/resources/1271365/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-12-15","Pneumococcal Diseases: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the availability of the pneumococcal vaccine in (a) Scunthorpe and (b) England.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","130264"
"http://data.parliament.uk/resources/1271404","Department of Health and Social Care","false","2020-12-22","<p>We remain committed to levelling up health outcomes so everyone can enjoy a long, healthy life whoever they are, wherever they live and whatever their social circumstances.</p><p>The Minister for Equalities (Kemi Badenoch MP) is already leading work across Government to tackle the disparities highlighted by Public Health England in June. This includes reviewing the effectiveness and impact of current actions, actions to modify existing policy and policy in development to address these disparities. Over the last six months, Ministers have commissioned urgent work across Departments to ensure the response to COVID-19 is fully cognisant of and mitigating, the risk to those groups disproportionately affected by COVID-19 and its accompanying restrictions.</p>","Bury St Edmunds","Jo Churchill","2020-12-22T10:19:35.08Z","http://data.parliament.uk/resources/1271404/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-12-15","Health: Disadvantaged","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to coordinate with Cabinet colleagues a cross-Government approach to reducing health inequalities as part of its response to the covid-19 outbreak.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","130137"
"http://data.parliament.uk/resources/1271443","Department of Health and Social Care","false","2020-12-22","<p>The Quality and Outcomes Framework (QOF) for 2020/21 has been revised to release capacity within general practice to focus efforts upon the identification and prioritisation of people at risk of poor health and those who experience health inequalities for proactive review including:</p><p>- Those most vulnerable to harm from COVID-19; evidence suggests that this includes patients from black, Asian and ethnic minority groups and those from the 20% most deprived neighbourhoods nationally;</p><p>- Those at risk of harm from poorly controlled long-term condition parameters; and</p><p>- Those with a history of missing annual reviews.</p>","Bury St Edmunds","Jo Churchill","2020-12-22T10:12:24.557Z","http://data.parliament.uk/resources/1271443/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-12-15","Respiratory System: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance is in place for primary care on the provision of routine care to respiratory patients.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","130086"
"http://data.parliament.uk/resources/1270734","Department of Health and Social Care","false","2020-12-22","<p>The information is not available in the requested format.</p>","Bury St Edmunds","Jo Churchill","2020-12-22T09:37:32.003Z","http://data.parliament.uk/resources/1270734/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-12-14","Heart Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with bradycardia in the UK  in each of the last last three years, by (a) age and (b) gender.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","128972"
"http://data.parliament.uk/resources/1270815","Department of Health and Social Care","false","2020-12-23","<p>Prior to the recent authorisation, the efficacy of COVID-19 mRNA Vaccine BNT162b2 was evaluated in two clinical studies. Both studies excluded immunocompromised subjects and therefore no data is available about use of the vaccine when used at the same time as immunosuppressant medicines or the immune response to the vaccine in those on such medications. The second trial allowed inclusion of subjects with autoimmune disorders who were not currently receiving immunosuppressants. There are no specific contraindications or warnings in the product information regarding use in individuals with autoimmune disease.</p><p>Evaluation of data for other vaccines is ongoing but will include a robust review of all quality, safety and efficacy data, including in immunocompromised subjects if they were included in clinical trials.</p>","Bury St Edmunds","Jo Churchill","2020-12-23T11:56:22.537Z","http://data.parliament.uk/resources/1270815/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-12-14","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he will take to assess the effectiveness of covid-19 vaccines in immunocompromised people post-vaccination.","false","Biography information for Henry Smith","Crawley","Henry Smith","128930"
"http://data.parliament.uk/resources/1270856","Department of Health and Social Care","false","2020-12-21","<p>The smoking rate for adults in Stoke-on-Trent has seen an overall decline, from 25.2% in 2011 to 18.2% in 2019.</p><p> </p><p>The smoking rate for adults in Staffordshire has seen an overall decline, from 18.2% in 2011 to 13.9% in 2019.</p>","Bury St Edmunds","Jo Churchill","2020-12-21T15:02:25.513Z","http://data.parliament.uk/resources/1270856/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-12-14","Smoking: Staffordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of recent trends in the smoking cessation rate in (a) Stoke-on-Trent and (b) Staffordshire.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","129129"
"http://data.parliament.uk/resources/1270938","Department of Health and Social Care","false","2020-12-22","<p>We have cleared the backlog of containers containing personal protective equipment at Felixstowe and are now managing the expected flow of containers that continue to arrive.</p><p>Our United Kingdom storage network is comprised of warehousing environments and off-quay container storage facilities combined with rental containers, all of which are being utilised to enable the release of containers back to the shipping lines.</p>","Bury St Edmunds","Jo Churchill","2020-12-22T09:33:31.29Z","http://data.parliament.uk/resources/1270938/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-12-14","Protective Clothing: Port of Felixstowe","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to clear the backlog of containers being used to store PPE at the Port of Felixstowe and remove that PPE to warehouse storage and free the containers to be returned to destination to carry further supplies.","false","Biography information for Joy Morrissey","Beaconsfield","Joy Morrissey","129114"
