"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1190472","Department for Environment, Food and Rural Affairs","false","2020-05-05","<p>We recognise that access to fast and reliable broadband is essential to support economic growth and thriving rural communities. We are working closely with the Department for Digital, Culture, Media and Sport to ensure rural businesses and communities get the connectivity they need.</p><p> </p><p>The Government is investing record amounts to level up digital infrastructure across the UK. We are already connecting some of the hardest to reach places in the country, including through the Superfast Broadband Programme and £200 million Rural Gigabit Connectivity Programme.</p><p> </p><p>The Government wants nationwide coverage of gigabit-capable broadband as soon as possible and we are supporting rural areas as a priority. We have committed £5 billion of public funding to close the digital divide and ensure rural areas are not left behind. Further details will be announced in due course.</p><p> </p><p>Defra has also allocated up to £79.5 million of grant funding from the Rural Development Programme for England, targeted at helping to connect businesses with broadband in some of the hardest to reach rural areas.</p><p> </p><p>Those premises that do not have access to 'decent broadband' (10 Megabits per second download speeds) are able to request a Broadband Universal Service Obligation connection.</p><p> </p><p> </p>","Taunton Deane","Rebecca Pow",,"2020-05-05T16:24:55.45Z","http://data.parliament.uk/resources/1190472/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-27","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking with Cabinet colleagues to promote rural broadband; and if she will ensure that Downe and Cudham in Orpington constituency and other rural areas that have yet to receive funding for broadband are prioritised.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","40784"
"http://data.parliament.uk/resources/1190473","Foreign and Commonwealth Office","false","2020-05-04","<p>The UK continues to promote good governance in Iraq through both political engagement and programmatic support. I discussed the current situation in Iraq with the Iraqi Ambassador to London on 16 March and with Foreign Minister Hakim on 1 April. As part of the UK's wide-ranging support to Iraq, we have contributed £16 million to a World Bank Trust Fund for technical assistance to both the Government of Iraq and the Kurdistan Regional Government to deliver economic reforms.</p>","Braintree","James Cleverly",,"2020-05-04T15:29:13.097Z","http://data.parliament.uk/resources/1190473/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-27","Iraq: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to promote good governance in Iraq.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","40785"
"http://data.parliament.uk/resources/1190474","Foreign and Commonwealth Office","false","2020-05-04","<p>We continue to work closely with our allies in the Global Coalition to prevent Daesh from resurging, in particular in Syria and Iraq. Senior officials from the Coalition members discussed this in a meeting on 16 April. Among other occasions, I raised the importance of the continued fight against Daesh in my conversations with Iraq's Ambassador to the UK on 16 March, Iraqi Foreign Minister Hakim on 1 April and the US Envoy for Syria Ambassador Jeffrey on 16 April.</p>","Braintree","James Cleverly",,"2020-05-04T15:27:48.347Z","http://data.parliament.uk/resources/1190474/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-27","Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions has he had with coalition allies on preventing ISIS from resurging.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","40786"
"http://data.parliament.uk/resources/1190475","Department of Health and Social Care","false","2020-06-10","<p>We are now testing all National Health Service workers and patients without symptoms where there is a clinical need. This is in line with NHS England guidance. Used in the correct circumstances, testing of asymptomatic individuals can have a number of benefits, including:</p><p> </p><p>- Developing understanding of prevalence and incidence of infection and how both change over time;</p><p>- Exploring key vectors of transmission and effectiveness of public health interventions; and</p><p>- Supporting infection control, providing an ability to proactively identify those who are yet to develop COVID-19 symptoms.</p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-06-10T18:07:54.65Z","http://data.parliament.uk/resources/1190475/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-04-27","Health Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government has made an assessment of the potential merits of testing all healthcare workers and GPs for covid-19 even if they are not displaying symptoms.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","40660"
"http://data.parliament.uk/resources/1190476","Department for Business, Energy and Industrial Strategy","false","2020-05-05","<p>Green Growth is absolutely possible. Between 1990 and 2018, the UK reduced emissions by 43% while growing our economy by 75% – decarbonising our economy faster than any other G20 country since 2000. The latest statistics show that UK emissions on a consumption basis (including emissions embedded in imports) also fell by 21 per cent between 2007 and 2017. Last year, the UK became the first major economy to legislate to achieve net zero emissions. This will continue to enable us to meet our climate change obligations, including those made under the Paris Agreement, and – as stated by the Committee on Climate Change – goes beyond the reduction needed globally to hold the expected rise in global average temperature to well below 2°C.</p>","Spelthorne","Kwasi Kwarteng",,"2020-05-05T14:54:25.33Z","http://data.parliament.uk/resources/1190476/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-27","Economic Growth: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his UN speech of 6 March 2020, whether his statement that green growth is absolutely possible is based on evidence (a) that absolute decoupling of gross domestic product growth from greenhouse gas emissions has occurred in relation to (a) consumption-based emissions incorporating the overseas impacts of UK economic activity and (b) the UK’s equitable contribution to the 1.5 degree temperature goal of the Paris climate agreement; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","40550"
"http://data.parliament.uk/resources/1190478","Cabinet Office","false","2020-05-11","<p>Further to the answers given to PQs<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-04-20/37724/" target="_blank"> 37724 and 37725</a> on 27 April 2020, in light of the Coronavirus pandemic, the Government has developed a national campaign to provide information, guidance and reassurance to the public.</p><p>The campaign spans owned, earned and paid-for channels, including local radio and TV, to maximise reach and engagement. We are constantly reviewing our use of each of these channels and amending campaign activity accordingly to ensure our messaging reaches as many people as possible.</p><p> </p>","Norwich North","Chloe Smith","40655","2020-05-11T15:59:58.767Z","http://data.parliament.uk/resources/1190478/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-04-27","Local Broadcasting: Public Health England","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential merits of ring-fencing advertising slots bought by Public Health England for use on community radio and for non-profit local TV broadcasters.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","40661"
"http://data.parliament.uk/resources/1190479","Department for Business, Energy and Industrial Strategy","false","2020-05-05","<p>Sector representatives are aware that the law has not changed in relation to refunds. Businesses in the sector are offering consumers refund credit notes but this must be the choice of the consumer who retains the right to a cash refund.</p>","Sutton and Cheam","Paul Scully",,"2020-05-05T11:13:33.86Z","http://data.parliament.uk/resources/1190479/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-27","Package Holidays: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 6 April 2020 to Questions HL2882, what steps the package travel sector has agreed to take as a result of Government engagement with that sector on its legal obligations to customers whose holiday or travel has been cancelled as a result of the covid-19 pandemic.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","40662"
"http://data.parliament.uk/resources/1190480","Ministry of Housing, Communities and Local Government","false","2020-05-05","<p>Over 90 per cent of those on the streets and in communal night shelters known to local authorities at the beginning of the Covid-19 crisis have now been made offers of safe accommodation – ensuring some of the most vulnerable in society are protected from the pandemic.</p><p>We announced that councils across England will receive another £1.6 billion in additional funding to enable them to respond to other COVID-19 pressures across all the services they deliver, stepping up support for services helping the most vulnerable, including homeless people. This takes the total funding to support councils to respond to the pandemic to over £3.2 billion. This is in addition to £3.2 million in targeted funding for councils to support vulnerable rough sleepers.</p><p>On 2 May 2020 the Secretary of State announced that Dame Louise Casey will lead the Government Taskforce on the response to rough sleeping during the Covid-19 pandemic. The Taskforce will focus on next on next steps of emergency response to support vulnerable rough sleepers during the pandemic.</p><p>The taskforce will work hand-in-hand with councils across the country on plans to ensure rough sleepers can move into long-term, safe accommodation once the immediate crisis is over – ensuring as few people as possible return to life on the streets.</p><p>Prior to the Covid-19 pandemic the Government announced a further £112 million fund for the RSI across England in 2020/21 to help 276 areas tackle rough sleeping. The funding is a 30 per cent increase on the previous year and will be used to introduce and expand a range of measures, including street-based services, first stage accommodation, housing support and housing-led solutions, as well as specialist support workers.</p>","Thornbury and Yate","Luke Hall",,"2020-05-05T16:37:39.543Z","http://data.parliament.uk/resources/1190480/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-27","Sleeping Rough: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support his Department plans to provide to local authorities to ensure that rough sleepers currently in emergency accommodation during the covid-19 outbreak do not return to rough sleeping when that provision ends.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","40663"
"http://data.parliament.uk/resources/1190481","Ministry of Housing, Communities and Local Government","false","2020-05-05","<p>My Department asked all local authorities to provide information on their rough sleeping cohort in order to support local authorities to make offers of accommodation to as many people who required it to reduce the risk faced by some of the most vulnerable in society.</p><p>At the beginning of this crisis, local authorities across England provided an estimate of the total number of people sleeping rough and in accommodation with communal sleeping spaces, such as night shelters, and have then updated us on the total number of people who have had offers of accommodation made available to them.</p>","Thornbury and Yate","Luke Hall",,"2020-05-05T16:25:11.94Z","http://data.parliament.uk/resources/1190481/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-27","Sleeping Rough: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the evidential basis is for his Department’s 18 April 2020 statement that 90 per cent of rough sleepers known to local authorities at the beginning of the covid-19 outbreak have been made offers of accommodation.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","40664"
"http://data.parliament.uk/resources/1190482","Ministry of Housing, Communities and Local Government","false","2020-05-05","<p>We recognise the challenges that local authorities will face in providing assistance to vulnerable people as they fulfil their homelessness duties during this pandemic. This is why we have announced that councils across England will receive another £1.6 billion in additional funding to enable them to respond to COVID-19 pressures across the services they deliver, stepping up support for services helping the most vulnerable, including homeless people. This takes the total funding to support councils to respond to the pandemic to £3.2 billion. This is in addition to £3.2 million targeted funding to ensure that we minimise the risk to those rough sleepers currently unable to self-isolate.</p><p>The Government has introduced a package of measures to protect renters affected by coronavirus aimed in part at preventing any increase in homelessness. With these in force, no renter in either social or private accommodation will be forced out of their home. Landlords must give all renters 3 months’ notice if they intend to seek possession.</p><p>Additionally, we have increased the Local Housing Allowance rates for Universal Credit and Housing Benefit claimants so that they are set at the 30th percentile of market rents. This means that from April 2020 many people renting in the Private Rented Sector will have seen an increase in their housing support.</p>","Thornbury and Yate","Luke Hall",,"2020-05-05T16:32:21.167Z","http://data.parliament.uk/resources/1190482/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-27","Sleeping Rough: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that rough sleepers (a) not known to local authorities at and (b) who have become homeless since the beginning of the crisis can access (i) emergency accommodation and (ii) adequate support.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","40665"
