"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134802","Foreign and Commonwealth Office","false","2019-07-01","<p>The Government works with a large number of Non-Governemntal Organisations (NGOs), including Open Doors, to help promote and protect freedom of religion or belief. We do not routinely raise specific reports by NGOs, but we work closely on this matter with international partners, and through the UN, using information from a wide range of sources to inform our work, and will continue to do so.</p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1134802/answer",,,,"2019-07-01T16:44:44.8Z","http://data.parliament.uk/resources/1134802/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-26","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will write to the UN Secretary General highlighting the recent Open Doors report on the persecution of Christians worldwide.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","269655"
"http://data.parliament.uk/resources/1134803","Treasury","false","2019-07-01","<p>The Northern Ireland Borders Steering Group, run by the Border Delivery Group met on 27 February 2019. Members of the Steering Group were also included in a wider stakeholder call on 15 March 2019.</p>","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1134803/answer",,,,"2019-07-01T15:47:11.277Z","http://data.parliament.uk/resources/1134803/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-26","Borders: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Northern Ireland Borders Steering Group, run by the Borders Delivery Group has met since 7 December 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","269656"
"http://data.parliament.uk/resources/1134804","Treasury","false","2019-07-01","<p>The Infrastructure Finance Review consultation closed on 5 June. The government is currently reviewing responses, and intends to conclude the review alongside the National Infrastructure Strategy at the Spending Review.</p>","Newark","Robert Jenrick","http://data.parliament.uk/resources/1134804/answer",,,,"2019-07-01T15:00:17.547Z","http://data.parliament.uk/resources/1134804/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-26","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish a response to the consultation paper entitled, Infrastructure Finance Review, published by his Department in March 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","269744"
"http://data.parliament.uk/resources/1134805","Ministry of Defence","false","2019-07-03","<p>Before April 1975, there was no legal requirement for a pension scheme to preserve pension rights for those who left service before reaching the normal retirement age.</p><p>The issue of pre-1975 pensions does not just affect the Armed Forces but is common to all other public service schemes in existence prior to the Social Security Act 1973.</p><p>It has been the policy of successive Governments not to make retrospective changes to pension schemes.</p>","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/1134805/answer",,,,"2019-07-03T14:36:08.417Z","http://data.parliament.uk/resources/1134805/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-26","Armed Forces: Pensions","1","House of Commons","To ask the Secretary of State for Defence, if her Department will review the right to preserved pensions for members of the armed forces who retired before the introduction of the armed forces pension scheme 1975.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","269737"
"http://data.parliament.uk/resources/1134806","Department for Transport","false","2019-07-01","<p>The Bus Services Act 2017 introduced new bus franchising powers for local authorities as well as providing other tools such as Enhanced Partnerships to improve bus services.</p><p> </p><p>Officials have met with a number of interested local authorities to help them understand the opportunities in the Act to improve bus services in their area. It is up to individual local authorities to decide what powers in the act to use and the Department has published guidance and continues to provide advice when requested to those that are taking plans forward.</p>","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/1134806/answer",,,,"2019-07-01T11:47:46.267Z","http://data.parliament.uk/resources/1134806/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-26","Bus Services: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of local authorities franchising of bus services.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","269657"
"http://data.parliament.uk/resources/1134809","Department for Education","false","2019-07-01","<p>The Department for Education does not forecast the total number of full-time and part-time first-degree undergraduates studying in higher education institutions (HEIs) in England from 2019/20 to 2023/24. However, the department does publish forecasts for number of loan borrowers and entrants for full-time and part-time undergraduates who are English domiciled and attend UK HEIs, and who are EU domiciled and attend higher education institutions in England.</p><p> </p><p>The latest forecast figures are publicly available in the Student loan forecasts, England: 2018 to 2019 available at <a href="https://www.gov.uk/government/statistics/student-loan-forecasts-england-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/student-loan-forecasts-england-2018-to-2019</a>. The table below summarises the published figures.</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Student entrants</strong></p></td><td><p><strong> 2019/20</strong></p></td><td><p><strong> 2020/21</strong></p></td><td><p><strong> 2021/22</strong></p></td><td><p><strong> 2022/23</strong></p></td><td><p><strong> 2023/24</strong></p></td></tr><tr><td><p>Full-time<strong><strong>[1]</strong></strong></p></td><td><p>397,000</p></td><td><p>390,000</p></td><td><p>390,000</p></td><td><p>394,000</p></td><td><p>399,000</p></td></tr><tr><td><p>Part-time[2]</p></td><td><p>120,000</p></td><td><p>125,000</p></td><td><p>135,000</p></td><td><p>135,000</p></td><td><p>135,000</p></td></tr><tr><td><p><strong>Total loan borrowers<strong>[3]</strong></strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><em>Full-time</em></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Fee loans</p></td><td><p>1,110,000</p></td><td><p>1,110,000</p></td><td><p>1,115,000</p></td><td><p>1,115,000</p></td><td><p>1,125,000</p></td></tr><tr><td><p>Maintenance loans</p></td><td><p>1,025,000</p></td><td><p>1,025,000</p></td><td><p>1,025,000</p></td><td><p>1,025,000</p></td><td><p>1,035,000</p></td></tr><tr><td><p><em>Part-time</em></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Fee loans</p></td><td><p>95,000</p></td><td><p>105,000</p></td><td><p>125,000</p></td><td><p>135,000</p></td><td><p>140,000</p></td></tr><tr><td><p>Maintenance loans</p></td><td><p>45,000</p></td><td><p>80,000</p></td><td><p>105,000</p></td><td><p>125,000</p></td><td><p>135,000</p></td></tr></tbody></table><p> </p><p>[1] Figures have been rounded to the nearest 1,000 students and include undergraduates to HEIs only.</p><p>[2] Figures have been rounded to the nearest 5,000 students and include undergraduates to HEIs only.</p><p>[3] Figures have been rounded to the nearest 5,000 students and include undergraduates to HEIs and alternative providers, as well as PGCE students. Borrowers receiving both tuition fee and maintenance loans for their courses are included in both.</p><p> </p>","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1134809/answer",,,,"2019-07-01T15:35:55.093Z","http://data.parliament.uk/resources/1134809/answer","Biography information for Chris Skidmore","60","Education","Education","2019-06-26","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many (a) full-time and (b) part-time first degree undergraduates his Department estimates will be studying in higher education institutions in England in (i) 2019-20, (ii) 2020-21, (iii) 2021-22, (iv) 2022-23 and (v) 2023-24.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","269745"
"http://data.parliament.uk/resources/1134810","Department for Business, Energy and Industrial Strategy","false","2019-07-02","<p>The Government has taken a number of steps to increase employers’ awareness of their legal obligations to pregnant employees. This has included working with ACAS to develop comprehensive advice and guidance and updating the content on the GOV.UK website. The Government’s recent consultation on pregnancy and maternity discrimination also asked how effective the current approach is in helping employees and employers to understand their rights and obligations. We will be publishing the Government response in due course.</p><p>The Equality Advisory and Support Service advises and assists individuals on issues relating to equality and human rights, across England, Scotland and Wales. Where an employer fails to meet its obligations, a pregnant employee can seek redress through an employment tribunal.</p>","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1134810/answer",,,"269739","2019-07-02T14:09:42.793Z","http://data.parliament.uk/resources/1134810/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-26","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to ensure that employers meet their legal obligations to pregnant employees.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","269738"
"http://data.parliament.uk/resources/1134811","Department for Business, Energy and Industrial Strategy","false","2019-07-02","<p>The Government has taken a number of steps to increase employers’ awareness of their legal obligations to pregnant employees. This has included working with ACAS to develop comprehensive advice and guidance and updating the content on the GOV.UK website. The Government’s recent consultation on pregnancy and maternity discrimination also asked how effective the current approach is in helping employees and employers to understand their rights and obligations. We will be publishing the Government response in due course.</p><p>The Equality Advisory and Support Service advises and assists individuals on issues relating to equality and human rights, across England, Scotland and Wales. Where an employer fails to meet its obligations, a pregnant employee can seek redress through an employment tribunal.</p>","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1134811/answer",,,"269738","2019-07-02T14:09:42.843Z","http://data.parliament.uk/resources/1134811/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-26","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what action will be taken against employers who do not meet their legal obligations to pregnant employees.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","269739"
"http://data.parliament.uk/resources/1134812","Home Office","false","2019-07-01","<p>Compensation costs for wrongful detention are published and can be found via the following links</p><p>FY 2018-19 - page 105<br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807126/6.5571_HO_Annual_Report_201920_WEB.PDF" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807126/6.5571_HO_Annual_Report_201920_WEB.PDF</a></p><p>FY 2017-18 – page 97<br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727179/6_4360_HO_Annual_report_WEB.PDF" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727179/6_4360_HO_Annual_report_WEB.PDF</a></p><p>For FY 2016 and earlier financial periods <br><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-03-06/131262/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-03-06/131262/</a></p>","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1134812/answer",,,,"2019-07-01T15:34:39.24Z","http://data.parliament.uk/resources/1134812/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-26","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how much the Government has paid in compensation and settlement to persons wrongfully held in immigration detention in each of the past five years.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","269746"
"http://data.parliament.uk/resources/1134813","Home Office","false","2019-07-01","<p /><p><br /><br /><br /><br /><br /><br /><br /><br /><br /><br /></p><p> </p><p>Detention costs are published in the Home Office’s Annual Report and Ac-counts and they can be found via the following links</p><p><br />FY 2018-19 – page 135:<br /><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807126/6.5571_HO_Annual_Report_201920_WEB.PDF" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807126/6.5571_HO_Annual_Report_201920_WEB.PDF</a></p><p><br />FY 2017-18 – page 124:<br /><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727179/6_4360_HO_Annual_report_WEB.PDF" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727179/6_4360_HO_Annual_report_WEB.PDF</a></p><p><br /> FY2016/17 - page 115:<br /><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/627853/ho_annual_report_and_accounts_2016_2017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/627853/ho_annual_report_and_accounts_2016_2017.pdf</a></p><p><br />FY2015/16 - page 132:<br /><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539638/HO_AR_16_gov.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539638/HO_AR_16_gov.pdf</a></p><p><br />FY2014/15 – page 124<br /><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/441282/HO-AR15_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/441282/HO-AR15_web.pdf</a></p>","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1134813/answer","HO_Annual_Report_2018-19.pdf ; HO_Annual_report 2017-18.pdf ; ho_annual_report_and_accounts_2016_2017.pdf","HO Annual Report 2018-19  ; HO Annual Report 2017-18 ; HO Annual Report 1016-17",,"2019-07-01T15:36:58.193Z","http://data.parliament.uk/resources/1134813/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-26","Detention Centres: Operating Costs","1","House of Commons","To ask the Secretary of State for the Home Department, what the operating cost of the immigration detention estate has been in each of the last five years.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","269747"
