"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131339","Foreign and Commonwealth Office","false","2019-06-18","<p>​As we made clear alongside Troika partners (US and Norway) on 4 June, we condemn the violent attacks by Sudanese security forces against peaceful protestors in Sudan last week, which left many civilians dead or injured. The Foreign Secretary reiterated this in his statement on 6 June, which also called for the full restoration of the internet and freedom of the media. The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express the grave concerns of the United Kingdom at the use of violence against civilians by the Sudanese authorities.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:51:05.04Z","http://data.parliament.uk/resources/1131339/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political situation in Sudan; and what diplomatic steps the Government is taking to encourage the country’s military leaders to end the violence against protesters.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","263166"
"http://data.parliament.uk/resources/1131340","Foreign and Commonwealth Office","false","2019-06-17","<p>​I refer the Honourable Member to the answer of 11 June 2019 (PQ 259251).</p>","Cities of London and Westminster","Mark Field","2019-06-17T15:30:42.853Z","http://data.parliament.uk/resources/1131340/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Kashmir.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","263167"
"http://data.parliament.uk/resources/1128902","Foreign and Commonwealth Office","false","2019-06-11","<p>We are aware of reports that last month Indian security forces killed Zakir Musa, the Chief of the Al Qaeda-affiliated Ansar Ghazwat-ul-Hind (AGH) group, during a counter-insurgency operation in Kashmir’s Pulwama district and that a number of protests followed. We continue to monitor the security situation in Kashmir and we keep our travel advice under review. We are concerned by levels of firing and shelling between Indian and Pakistani troops in Kashmir and urge both sides to exercise restraint and improve channels of communication. We welcome the exchanges between Prime Minister Khan and Prime Minister Modi following Prime Minister Modi’s re-election, and we encourage India and Pakistan to engage in dialogue and find lasting, diplomatic solutions to maintain regional stability.</p>","Cities of London and Westminster","Mark Field","2019-06-11T13:24:26.64Z","http://data.parliament.uk/resources/1128902/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the death of Zakir Musa, what recent assessment he has made of the security situation in Kashmir.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","259251"
"http://data.parliament.uk/resources/1128905","Foreign and Commonwealth Office","false","2019-06-10","<p>​We are deeply concerned by the increase in Islamic State West Africa (ISWA) activity in North Eastern Nigeria. Together with international partners, we are committed to supporting Nigeria and its neighbours in tackling threats to regional stability by ISWA and Boko Haram. Humanitarian operations have been placed under pressure and some suspended, cutting off urgently needed support for up to 120,000 people. We are working with international partners to support contingency planning to protect aid workers, providing strategic military advice and training, and continue to review options for additional UK assistance.</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:49:54.4Z","http://data.parliament.uk/resources/1128905/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Nigeria: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the presence of the Islamic State for West Africa Province in the north-east of Nigeria.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","259252"
"http://data.parliament.uk/resources/1128906","Foreign and Commonwealth Office","false","2019-06-10","<p>​We are concerned about growing levels of intercommunal violence between farming and herder communities in Nigeria, and regularly raise these concerns with the Nigerian Government at the highest levels. The Foreign Secretary met with Nigerian faith leaders, both Muslim and Christian during his recent visit to Nigeria, to discuss how the UK can support their work to promote interfaith relationships and long-term peace. Our High Commission in Abuja is engaging closely with international partners, the Nigerian Government, faith and community leaders, state governments and the National Economic Council to develop measures which address the underlying causes of the conflict, including the recently-announced bi-partisan National Livestock Transformation Plan.</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:48:36.537Z","http://data.parliament.uk/resources/1128906/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Nigeria: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is providing to the Nigerian Government to help tackle the farmer-herder conflict in the middle belt of that country.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","259253"
"http://data.parliament.uk/resources/1129284","Foreign and Commonwealth Office","false","2019-06-10","<p>​The UK is deeply concerned at restrictions of the media and reports of international journalist restrictions following reports of Al-Jazeera being closed down on 31 May. Freedom of the press is vital to Sudan's future. The Foreign Secretary's priority international campaign this year is working to ensure that media freedom remains in the international spotlight as a human rights issue.</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:47:22.173Z","http://data.parliament.uk/resources/1129284/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Sudan: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of media freedom in Sudan, following Al-Jazeera being banned from the country.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","259255"
"http://data.parliament.uk/resources/1129285","Foreign and Commonwealth Office","false","2019-06-10","<p>The Government is concerned about the violence and resultant displacement of people in a number of regions of Ethiopia. We are further concerned by the conditions of recent returns, including from Gedeo to Guji zones. Conflict and displacement present a real risk to the welcome reforms that Prime Minister Abiy Ahmed continues to institute.</p><p>I raised our concerns and offered assistance in my visits of October 2018 and March 2019. Our Ambassador and senior officials have raised concerns with the Deputy Prime Minister and the Minister of Peace. DFID is currently supporting humanitarian agencies to respond to the needs of IDPs and host communities affected by this crisis, including through support to Ethiopia's humanitarian pooled fund.</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:51:20.7Z","http://data.parliament.uk/resources/1129285/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Ethiopia: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the Gedeo-Guji dispute in Ethiopia and what support his Department is providing to the Ethiopian Government.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","259256"
"http://data.parliament.uk/resources/1129290","Foreign and Commonwealth Office","false","2019-06-10","<p>​The restrictions announced by the National Assembly on the reporting of its proceedings have now been withdrawn. We believe that the rights of individuals and independent media to express opinions and peacefully challenge authority are essential to a free and open society. We will continue to engage the Nigerian authorities on how best to promote and protect these rights as part of our ongoing dialogue.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:46:07.883Z","http://data.parliament.uk/resources/1129290/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Nigeria: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of media freedom in Nigeria, following the announcement of new conditions for covering government proceedings.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","259258"
"http://data.parliament.uk/resources/1127615","Foreign and Commonwealth Office","false","2019-05-28","<p>The UK remains deeply concerned at the worsening humanitarian situation in the North-West and South-West (Anglophone) regions of Cameroon and reports of human rights violations and abuses committed by both security forces and armed separatists. Violence is driving people from their homes and impacting on the lives of ordinary civilians, particularly women and children. The UN assesses that over 530,000 people have been internally displaced as a result of the conflict and has recorded over 35,000 refugees in Nigeria. The UK is providing lifesaving assistance to thousands of people following a £2.5m contribution in December 2018 to the UN emergency appeal to address the crisis.</p><p>The UK welcomes the visit to Cameroon by the UN High Commissioner for Human Rights and the Government of Cameroon's reported openness to working with the UN to address the severe humanitarian and human rights situation in the Anglophone regions. It is imperative that urgent action is now taken by the Government of Cameroon, with the support of regional partners and the wider international community, to prevent further escalation of the crisis. This includes the establishment of a credible political dialogue to address the root causes of the crisis. The UK stands ready to support.</p><p>The British Government regularly raises concerns about Cameroon at the highest levels including at the UN Security Council on 13 May and when I met with Cameroon's High Commissioner to the UK on 30 April. The UK continues to call for unhindered humanitarian access to affected populations, an end to violence on all sides and investigations into all reports of human rights violations and abuses.</p>","West Worcestershire","Harriett Baldwin","2019-05-28T15:37:49.737Z","http://data.parliament.uk/resources/1127615/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-20","Cameroon: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the humanitarian crisis in the Anglophone region of Cameroon.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","256384"
"http://data.parliament.uk/resources/1127616","Foreign and Commonwealth Office","false","2019-05-28","<p>​The UK remains deeply concerned at the worsening humanitarian situation in the North-West and South-West (Anglophone) regions of Cameroon and reports of human rights violations and abuses committed by both security forces and armed separatists. Violence is driving people from their homes and impacting on the lives of ordinary civilians, particularly women and children. The UN assesses that over 530,000 people have been internally displaced as a result of the conflict and has recorded over 35,000 refugees in Nigeria. The UK is providing lifesaving assistance to thousands of people following a £2.5m contribution in December 2018 to the UN emergency appeal to address the crisis.</p><p>The UK welcomes the visit to Cameroon by the UN High Commissioner for Human Rights and the Government of Cameroon's reported openness to working with the UN to address the severe humanitarian and human rights situation in the Anglophone regions. It is imperative that urgent action is now taken by the Government of Cameroon, with the support of regional partners and the wider international community, to prevent further escalation of the crisis. This includes the establishment of a credible political dialogue to address the root causes of the crisis. The UK stands ready to support.</p><p>The British Government regularly raises concerns about Cameroon at the highest levels including at the UN Security Council on 13 May and when I met with Cameroon's High Commissioner to the UK on 30 April. The UK continues to call for unhindered humanitarian access to affected populations, an end to violence on all sides and investigations into all reports of human rights violations and abuses.</p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2019-05-28T15:39:17.027Z","http://data.parliament.uk/resources/1127616/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-20","Cameroon: Internally Displaced People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the merits of the findings of the UN human rights high commissioner that there is a window of opportunity to arrest the crises that have led to hundreds of thousands of internally displaced people in Cameroon.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","256385"
