"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/638473","Department for Exiting the European Union ","false","2016-11-22","<p>All departments are equipping themselves with the resources they need to get the best deal for the UK. We are not in a position to give a final total for particular groups of staff as recruitment is ongoing and we will not be giving a running commentary. The Department for Exiting the European Union now has just over 300 staff, and is growing fast.</p>","Clwyd West","Mr David Jones",,"2016-11-22T13:36:18.563Z","http://data.parliament.uk/resources/638473/answer","Biography information for Mr David Jones","203","Exiting the European Union ","Exiting the European Union ","2016-11-17","Department for Exiting the European Union: Civil Servants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many civil servants are working on exiting the EU projects related to Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","53648"
"http://data.parliament.uk/resources/637335","Department for Exiting the European Union ","false","2016-11-29","<p>All departments are equipping themselves with the resources they need to get the best deal for the UK. The Department for Exiting the European Union now has just over 300 staff, and is growing fast. We are not in a position to give a final total for particular groups of staff as recruitment is ongoing and we will not be giving a running commentary. The Government is united in its ambition to deliver a successful withdrawal from the EU and a new relationship with Europe.</p><p> </p>",,"Lord Bridges of Headley","HL3261 ; HL3262","2016-11-29T16:01:42.653Z","http://data.parliament.uk/resources/637335/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union ","Exiting the European Union ","2016-11-15","Department for Exiting the European Union: Civil Servants","2","House of Lords","To ask Her Majesty’s Government how many civil servants are employed by the Department for Exiting the European Union; and how many more they plan to recruit.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL3260"
"http://data.parliament.uk/resources/637337","Department for Exiting the European Union ","false","2016-11-29","<p>All departments are equipping themselves with the resources they need to get the best deal for the UK. The Department for Exiting the European Union now has just over 300 staff, and is growing fast. We are not in a position to give a final total for particular groups of staff as recruitment is ongoing and we will not be giving a running commentary. The Government is united in its ambition to deliver a successful withdrawal from the EU and a new relationship with Europe.</p><p> </p>",,"Lord Bridges of Headley","HL3260 ; HL3261","2016-11-29T16:01:42.78Z","http://data.parliament.uk/resources/637337/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union ","Exiting the European Union ","2016-11-15","Department for Exiting the European Union: Civil Servants","2","House of Lords","To ask Her Majesty’s Government how many civil servants have been transferred from other government departments, specifically from the Foreign and Commonwealth Office and the Ministry of Defence, to the Department for Exiting the European Union.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL3262"
"http://data.parliament.uk/resources/627505","Department for Exiting the European Union ","false","2016-11-09","<p>The Department for Exiting the European Union was established on 14 July 2016 and therefore no data is held prior to this date. As of 4th November 2016, the estimated costs of agency workers incurred by the department is £2,750, including VAT.</p>","Clwyd West","Mr David Jones",,"2016-11-09T12:32:57.91Z","http://data.parliament.uk/resources/627505/answer","Biography information for Mr David Jones","203","Exiting the European Union ","Exiting the European Union ","2016-11-02","Department for Exiting the European Union: Agency Workers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department has spent on agency workers in each of the last five years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","51618"
"http://data.parliament.uk/resources/622741","Department for Exiting the European Union ","false","2016-11-03","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 and ensure a functioning statute book on the day we leave the EU. This ‘Great Repeal Bill’ will end the authority of EU law and return power to the UK. The Bill will convert existing European Union law into domestic law, wherever practical.</p>The Government will set out the content of the Bill and its implications in due course.<p> </p>","Clwyd West","Mr David Jones","50819 ; 50820 ; 50821 ; 50822 ; 50823 ; 50824 ; 50825 ; 50826 ; 50827 ; 50828 ; 50829 ; 50831 ; 50832 ; 50833 ; 50867","2016-11-03T15:46:13.833Z","http://data.parliament.uk/resources/622741/answer","Biography information for Mr David Jones","203","Exiting the European Union ","Exiting the European Union ","2016-10-27","Agency Workers: EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he plans to give domestic effect to the Agency Workers Directive 2008/104/EC through the forthcoming Repeal Bill.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","50830"
"http://data.parliament.uk/resources/621895","Department for Exiting the European Union ","false","2016-11-08","<p>The Prime Minister has made it clear that she wants to protect the status of EU nationals living in the UK, and the only circumstances in which that would not be possible is if British citizens’ rights in EU member states were not protected in return. To date, we are not aware of any member state reaching a formal view on this issue. At every step of these negotiations we will work to ensure the best possible outcome for the people of the United Kingdom.</p><p> </p>",,"Lord Bridges of Headley",,"2016-11-08T15:16:03.687Z","http://data.parliament.uk/resources/621895/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union ","Exiting the European Union ","2016-10-26","British Nationals Abroad: EU Countries","2","House of Lords","To ask Her Majesty’s Government which EU governments have publicly indicated that the existing rights of British citizens resident in their territory will be preserved after the UK has left the EU; and the terms in which they have done so.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL2701"
"http://data.parliament.uk/resources/600809","Department for Exiting the European Union ","false","2016-10-17","<p>All departments are equipping themselves with the resources they need to get the best deal for the UK. The Department for Exiting the European Union now has over 250 staff plus the expertise of over 120 officials in Brussels, and we are still growing rapidly.</p><p>The term 'secondment' to refers to an interchange of staff between the Civil Service and an external organisation as such we have not brought any secondees into the Department from elsewhere in the Civil Service. All joiners from other Government departments have been on a loan basis, which refers to an interchange of staff between Civil Service departments or Agencies.<strong> </strong></p>","Clwyd West","Mr David Jones","48338","2016-10-17T14:15:59.583Z","http://data.parliament.uk/resources/600809/answer","Biography information for Mr David Jones","203","Exiting the European Union ","Exiting the European Union ","2016-10-12","Department for Exiting the European Union: Civil Servants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many civil servants working in his Department have been seconded from other government departments; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","48339"
"http://data.parliament.uk/resources/600810","Department for Exiting the European Union ","false","2016-10-17","<p>All departments are equipping themselves with the resources they need to get the best deal for the UK. The Department for Exiting the European Union now has over 250 staff plus the expertise of over 120 officials in Brussels, and we are still growing rapidly.</p><p>The term 'secondment' to refers to an interchange of staff between the Civil Service and an external organisation as such we have not brought any secondees into the Department from elsewhere in the Civil Service. All joiners from other Government departments have been on a loan basis, which refers to an interchange of staff between Civil Service departments or Agencies.<strong> </strong></p>","Clwyd West","Mr David Jones","48339","2016-10-17T14:15:59.527Z","http://data.parliament.uk/resources/600810/answer","Biography information for Mr David Jones","203","Exiting the European Union ","Exiting the European Union ","2016-10-12","Department for Exiting the European Union: Civil Servants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many civil servants are employed by his Department; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","48338"
"http://data.parliament.uk/resources/600814","Department for Exiting the European Union ","false","2016-10-17","<p>All departments are equipping themselves with the resources they need to get the best deal for the UK. The Department for Exiting the European Union now has over 250 staff all based in the UK plus the expertise of over 120 officials in Brussels, and we are still growing rapidly.</p>","Clwyd West","Mr David Jones",,"2016-10-17T13:32:28.403Z","http://data.parliament.uk/resources/600814/answer","Biography information for Mr David Jones","203","Exiting the European Union ","Exiting the European Union ","2016-10-12","Department for Exiting the European Union: Civil Servants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many civil servants who work for his Department work in each EU member state other than the UK; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","48302"
"http://data.parliament.uk/resources/576977","Department for Exiting the European Union ","false","2016-09-12","<p>We are leaving the EU but co-operation on security, including on cyber security, with our European and global allies will be undiminished. We will do what is necessary to keep our people safe. We are about to begin these negotiations and it would be wrong to set out unilateral positions in advance.</p>","Clwyd West","Mr David Jones",,"2016-09-12T15:40:01.97Z","http://data.parliament.uk/resources/576977/answer","Biography information for Mr David Jones","203","Exiting the European Union ","Exiting the European Union ","2016-09-06","Cybersecurity: EU Action","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what his policy is on future UK participation in the EU cybersecurity strategy.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","45273"
