"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100000","Department for International Development","false","2014-11-03","<p>In December 2013 the UN declared a Level 3 crisis in CAR which is in effect until December 2014. The UK welcomed the UN declaration which more accurately reflected the severity of the situation on the ground and brought much needed attention and resources from across the UN system to respond to the crisis.</p><p> </p><p> </p><p> </p><p>The UK has been closely monitoring the situation and has committed a total of £18 million in humanitarian funding to CAR in 2014 to help hundreds of thousands of people, along with £7 million in Cameroon and Chad to assist CAR refugees. The funds are going towards the protection of civilians, urgent medical assistance, and to food security and livelihoods assistance through UN agencies, the Red Cross and NGOs. In 2014, the UK is the third largest bilateral humanitarian donor to CAR after the USA (£87 million) and the EU (£39 million). The UK’s combined bilateral and multilateral contributions (through the EU and the UN’s Central Emergency Response Fund) to the CAR crisis total £27 million in 2014.</p><p> </p>",,"Baroness Northover","2014-11-03T11:56:42.4166785Z","http://data.parliament.uk/resources/100000/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-20","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what is their current commitment, bilaterally and multilaterally, to the United Nations Level 3 Emergency Situation in Central African Republic.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2215"
"http://data.parliament.uk/resources/93199","Foreign and Commonwealth Office","false","2014-10-21","<p>Our priority is to support international efforts to protect the Central African Republic (CAR)'s population from ongoing violence. Addressing religious tensions is an important part of this. The Inter-Religious platform in CAR is made up of Muslim and Christian leaders and has been at the forefront of peace-building and reconciliation efforts, engaging with communities that have been directly affected by sectarian violence in CAR. We welcome their efforts to promote dialogue, and have called for similar actions from CAR's transitional government.</p>","Aylesbury","Mr David Lidington","2014-10-21T13:44:28.7967119Z","http://data.parliament.uk/resources/93199/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Central African Republic","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to promote religious tolerance and the safety of Christians in the Central African Republic.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210439"
"http://data.parliament.uk/resources/79240","Foreign and Commonwealth Office","false","2014-09-01","<p>We remain deeply concerned about the situation in the Central African Republic and have been working closely with the United Nations and other partners to ensure MINUSCA deploys with the expertise and resources it needs to carry out its mandate (UNSCR2149, April 2014). We are supporting close consultation with the African Union, to ensure a smooth transition from the African led International Support Mission to CAR (MISCA) to MINUSCA on 15 September, and we will continue to support UN efforts to bring MINUSCA to full strength as soon as possible.</p>","Rochford and Southend East","James Duddridge","2014-09-01T16:17:15.3945656Z","http://data.parliament.uk/resources/79240/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Central African Republic","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to ensure that the UN-led MINUSCA peacekeeping mission in the Central African Republic is well-resourced and fully deployed with the UN authorised number of troops by September 2014.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","206850"
"http://data.parliament.uk/resources/79244","Foreign and Commonwealth Office","false","2014-09-01","<p>We remain greatly concerned by the situation in the Central African Republic (CAR). The UK has supported the planning and logistics for the European Union Force (EUFOR) in CAR, including by providing a military officer to the Operation Headquarters. We provided practical support to speed up the operation’s deployment by flying equipment and personnel to CAR. The UK also supports the ongoing EUFOR Operation by paying a proportion (14.82%) of the operation’s estimated €31.2M common costs. Further to our support to the EUFOR mission we have provided £2 million for the African-led International Support Mission to CAR (MISCA), and provided logistical support to the French (Sangaris) mission. The Department for International Development have also provided £23m in humanitarian aid since mid-2013.</p>","Rochford and Southend East","James Duddridge","2014-09-01T16:19:12.7936308Z","http://data.parliament.uk/resources/79244/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Central African Republic","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government is giving to the European Union Force's presence in the Central African Republic.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","206841"
"http://data.parliament.uk/resources/78841","Department for International Development","false","2014-07-29","<p> </p><p>Conditions in CAR are extremely challenging for communities affected and for humanitarian workers. The Office for Coordination of Humanitarian Affairs (OCHA) has reported over 770 security incidents throughout CAR since January 2014. 67 of these incidents have affected humanitarian personnel. DFID is working with agencies which have appropriate systems and a level of community acceptance to enable them to access some of the most vulnerable populations in CAR. In 2014 DFID has funded the ICRC, UN agencies and international NGOs to support communities who have suffered from the violence.</p><p> </p>",,"Baroness Northover","2014-07-29T16:44:05.7641406Z","http://data.parliament.uk/resources/78841/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-17","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the reports of security incidents affecting aid workers and aid operations in the Central African Republic.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL1231"
"http://data.parliament.uk/resources/78842","Foreign and Commonwealth Office","false","2014-07-30","<p>We remain concerned about the plight of refugees from the Central African Republic and the risk of radicalisation. We are working with international organisations and the region to ensure their needs are met, radicalisation is countered and reconciliation promoted.</p>",,"Baroness Warsi","2014-07-30T11:12:16.7477088Z","http://data.parliament.uk/resources/78842/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-17","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the potential radicalisation of those forced to flee from the Central African Republic; and what steps are being taken to address the issue.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL1232"
"http://data.parliament.uk/resources/78855","Department for International Development","false","2014-07-29","<p> </p><p>Security is the overriding factor in enabling humanitarian access and the UK is playing a strong role as part of the international community’s response. We provided early support to the deployment of the African Union mission (MISCA), as well as to the EU security mission (EUFOR) and co-sponsored the UN Security Council Resolution that authorised a UN Peacekeeping Operation (PKO) which will deploy in September.</p><p> </p>",,"Baroness Northover","2014-07-29T16:52:39.4898401Z","http://data.parliament.uk/resources/78855/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-17","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to promote humanitarian access and improve ambient security in the Central African Republic.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1245"
"http://data.parliament.uk/resources/78856","Department for International Development","false","2014-08-04","<p> </p><p> </p><p> </p><p>Conditions in CAR are extremely challenging for both humanitarian workers and local communities. The Office for Coordination of Humanitarian Affairs (OCHA) has reported over 770 security incidents throughout CAR since January 2014. 67 of these incidents have directly targeted humanitarian personnel. DFID is working with agencies which have appropriate systems and a level of community acceptance to enable them to access some of the most vulnerable populations in CAR. In 2014 DFID has funded the ICRC, UN agencies and international NGOs to support communities who have suffered from the violence.</p><p> </p>",,"Baroness Northover","2014-08-04T10:42:38.7159895Z","http://data.parliament.uk/resources/78856/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-17","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what is their assessment of reports of worsening humanitarian access to the Central African Republic.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1246"
"http://data.parliament.uk/resources/78857","Foreign and Commonwealth Office","false","2014-07-30","<p>The British Government is deeply concerned about the situation in the Central African Republic and has been working closely with the UN and other partners to ensure the UN Multidimensional Integrated Stabilization Mission in the Central African Republic (MINUSCA) deploys with the expertise it needs to carry out its mandate under UN Security Council Resolution 2149. MINUSCA is mandated to prioritise the protection of civilians as soon as it deploys in September, with specific protection for women and children, including through the deployment of Child and Women Protection Advisers.</p><p> </p>",,"Baroness Warsi","2014-07-30T11:10:56.9253177Z","http://data.parliament.uk/resources/78857/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-17","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that there are adequate civilian protection experts deployed at the same time as troops for the United Nations Multidimensional Integrated Stabilization Mission in the Central African Republic.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1247"
"http://data.parliament.uk/resources/77631","Foreign and Commonwealth Office","false","2014-07-17","<p>The security situation in the Central African Republic (CAR) continues to be severely unstable. Sectarian violence continues, and there is widespread displacement of civilians. The UK is playing a strong role as part of the international community's response. We provided early support to the deployment of the African Union mission (MISCA), as well as to the EU security mission (EUFOR), and co-sponsored the UN Security Council Resolution that authorised a UN Peacekeeping Operation (PKO), which will deploy in September. Through DFID, the UK has also provided £23m in humanitarian aid to a range of NGOs and UN agencies, providing access to protection, food, water and sanitation, shelter and healthcare.</p>","Boston and Skegness","Mark Simmonds","2014-07-17T12:00:58.1184191Z","http://data.parliament.uk/resources/77631/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-14","Central African Republic","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in the Central African Republic.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","205543"
