"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/433830","Department of Health","false","2015-12-07","<p>Policy responsibility for the Vaccine Damage Payment Scheme transferred to the Department of Health from the Department for Work and Pensions (DWP) in May 2014 although DWP continues to administer this scheme. The scheme was last revised in 2007 and no assessment of effectiveness has been made since that date.</p>","Battersea","Jane Ellison","2015-12-07T13:53:40.54Z","http://data.parliament.uk/resources/433830/answer","Biography information for Jane Ellison","17","Health","Health","2015-12-01","Vaccine Damage Payment Scheme","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effectiveness of the Vaccine Damage Payment scheme.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","902566"
"http://data.parliament.uk/resources/432025","Ministry of Justice","false","2015-11-30","<p>On 11 June we announced the start of the post-implementation review of the introduction of fees in the Employment Tribunals. The review will consider, so far as is possible, the impact the fees have had on those with protected characteristics and the types of case they bring. In order to do this, we will be giving all relevant material the appropriate consideration.</p><p>The review is underway and will report in due course.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-11-30T16:39:11.627Z","http://data.parliament.uk/resources/432025/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-11-24","Employment Tribunals Service: Pregnancy","1","House of Commons","To ask the Secretary of State for Justice, what account he has taken of trends in reports of pregnancy discrimination as in his review into employment tribunal fees.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","17481"
"http://data.parliament.uk/resources/432050","Department for Business, Innovation and Skills","false","2016-01-18","<p><strong></strong></p><p>Officials from this Department have participated in round table meetings with stakeholders which have been organised by the Equalities and Human Rights Commission (EHRC), following publication of interim findings of research into pregnancy and maternity related discrimination. The independent research, the largest of its kind to be undertaken in Great Britain, was jointly funded by Department for Business, Innovation and Skills and the EHRC. The Interim findings were published in July 2015 and can be found at: <a href="http://www.equalityhumanrights.com/publication/pregnancy-and-maternity-related-discrimination-and-disadvantage-first-findings-surveys-employers-and-0" target="_blank">http://www.equalityhumanrights.com/publication/pregnancy-and-maternity-related-discrimination-and-disadvantage-first-findings-surveys-employers-and-0</a> . The final report is due to be published later this year.</p><br /><p>These meetings and the research findings will inform the EHRC’s recommendations to Government. The EHRC recommendations will in turn inform the Government response.</p><br /><p><strong></strong></p>","Grantham and Stamford","Nick Boles","2016-01-18T17:06:09.747Z","http://data.parliament.uk/resources/432050/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-24","Pregnancy: Discrimination","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what cross-departmental steps he has taken to produce a plan of action to reduce pregnancy discrimination and better support pregnant women and new mothers in the workplace.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","17471"
"http://data.parliament.uk/resources/428063","Department for Culture, Media and Sport","false","2015-11-19","<p>Plans have been set out by the Government to ensure that every home and business can have access to fast broadband by the end of this Parliament. We will launch a public consultation early next year in preparation for the implementation of a new broadband Universal Service Obligation by 2020.</p>","Wantage","Mr Edward Vaizey","2015-11-19T15:26:24.383Z","http://data.parliament.uk/resources/428063/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-11-13","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to ensure that the Universal Service Obligation on broadband download speed for all properties will be achieved by 2016.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","16303"
"http://data.parliament.uk/resources/423380","Department for International Development","false","2015-10-29","<p>The Government have been clear in condemning the horrific attacks on religious communities by violent extremists including ISIL. All UK funded assistance is distributed on the basis of need to ensure civilians are not discriminated against on the grounds of race, religion, or ethnicity. We prioritise reaching the most vulnerable people across Syria, including Christians and those who have suffered from such violence. DFID continues to work with the UN and the international community to ensure all minorities’ rights are protected and our aid reaches those in greatest need.</p>","New Forest West","Mr Desmond Swayne","2015-10-29T16:07:52.497Z","http://data.parliament.uk/resources/423380/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-10-22","Syria: Christianity","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to assist Christian refugees in Syria who are being persecuted.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","13013"
"http://data.parliament.uk/resources/422982","Department of Health","false","2015-10-29","<p>NHS England has responsibility for determining allocations to clinical commissioning groups (CCGs). The Advisory Committee on Resource Allocation, an independent advisory group, is undertaking a full review of the formula used to determine allocations for individual CCGs. The review is nearing completion and we expect their recommendations to be presented at the NHS England Board meeting in December</p><p> </p>","North East Bedfordshire","Alistair Burt","2015-10-29T16:25:35.59Z","http://data.parliament.uk/resources/422982/answer","Biography information for Alistair Burt","17","Health","Health","2015-10-21","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health, what progress he has made on reform of the NHS funding formula to clinical commissioning groups.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","12812"
"http://data.parliament.uk/resources/422666","Department of Health","false","2015-10-28","<br /> <br /><p>Since 2011, the Department of Health has provided our delivery partners, NHS Blood and Transplant and Anthony Nolan, a total of £16 million in additional, new funding to improve stem cell transplantation services in the United Kingdom. A further £3 million investment was announced in March 2015.</p><br /><p>The Government remains committed to improving stem cell transplantation services and doing all we can to help those in need of a transplant to find a suitable donor. The report ‘Destination Cure – arriving at a better future’ from Anthony Nolan provides a timely contribution to this work.</p><br />","Battersea","Jane Ellison","2015-10-28T17:09:26.3Z","http://data.parliament.uk/resources/422666/answer","Biography information for Jane Ellison","17","Health","Health","2015-10-20","Blood Cancer","1","House of Commons","To ask the Secretary of State for Health, if he will take further steps to support Anthony Nolan's Destination Cure campaign.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","12658"
"http://data.parliament.uk/resources/422690","Home Office","false","2015-10-28","<p>All asylum and human rights claims are carefully considered on their individual merits in accordance with the UK’s obligations under the 1951 United Nations Convention Relating to the Status of Refugees and the European Convention on Human Rights.</p>","Old Bexley and Sidcup","James Brokenshire","2015-10-28T14:20:41.39Z","http://data.parliament.uk/resources/422690/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-10-20","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, if the Government will prioritise Christian, Shia Muslim and Yazidi refugees, who have been targeted by ISIL, when considering asylum cases.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","12505"
"http://data.parliament.uk/resources/416412","Department of Health","false","2015-09-14","<p>Decisions on hospital car parking, including charging, are taken locally as National Health Service organisations have the autonomy to make decisions that best suit their local circumstances. However the NHS patient visitor and staff car parking principles published by the Department on 23 August 2014 provide clear direction and leadership and require NHS organisations to publish details of their car parking arrangements including financial information relating to the charges and income which allows patients and the public to hold the NHS locally to account where unfair parking charges occur.</p><p> </p><p><strong> </strong></p><p> </p><p>Information about the cost and availability of car parking across the NHS is published annually as part of two data collections - the Patient-Led Assessments of the Care Environment and the Estates Return Information Collection. This information is publicly available and will also help people hold their local hospitals to account.</p><p> </p>","North East Bedfordshire","Alistair Burt","2015-09-14T15:58:32.26Z","http://data.parliament.uk/resources/416412/answer","Biography information for Alistair Burt","17","Health","Health","2015-09-04","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health, what steps his Department has taken to tackle expensive hospital car parking charges since the publication of its ground rules in August 2014.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","8619"
"http://data.parliament.uk/resources/390760","Department for Energy and Climate Change","false","2015-07-21","<p>Rivers can supply renewable energy in two main ways: they can provide hydro-electric power, and they can provide heat for water-sourced heat pumps.</p><p>The Department published a digital water source heat map in March 2015. The map estimates the potential thermal capacity of rivers, estuaries, canals and coastal sites in England. The map seeks to raise awareness of this potential source of renewable heat which can be utilised through the deployment of water source heat pumps supplying district heating networks and other users.</p><p>The map estimates the total heat capacity from the River Ouse at 505 Megawatts, enough to potentially heat 74,000 homes, subject to environmental and other location-specific consents.</p><p>Water source heat pumps are eligible for support through the Renewable Heat Incentive and heat network projects taken forward by Local Authorities can apply for support from the Heat Network Delivery Unit.</p>","South Northamptonshire","Andrea Leadsom","2015-07-21T11:04:03.35Z","http://data.parliament.uk/resources/390760/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-07-16","River Ouse: Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the potential use of the River Ouse as a source of renewable energy.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","7547"
