"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169666","Department for Work and Pensions","false","2014-12-17","<p /> <p>Estimates of defined contribution wealth in the accumulation phase have been made by DWP using the Wealth and Assets survey (WAS). The analysis excludes individuals with zero DC wealth and includes all adults aged 16 and over.</p><p> </p><p>Table 1: Distribution of individuals with wealth in DC pensions not yet in payment, 2010/12</p><p> </p><table><tbody><tr><td><p>DC Wealth in Accumulation phase</p></td><td><p>% of individuals</p></td></tr><tr><td><p>between £0 and £4,999</p></td><td><p>26</p></td></tr><tr><td><p>between £5,000 and £9,999</p></td><td><p>14</p></td></tr><tr><td><p>between £10,000 and £14,999</p></td><td><p>10</p></td></tr><tr><td><p>between £15,000 and £19,999</p></td><td><p>8</p></td></tr><tr><td><p>between £20,000 and £24,999</p></td><td><p>5</p></td></tr><tr><td><p>between £25,000 and £29,999</p></td><td><p>4</p></td></tr><tr><td><p>between £30,000 and £34,999</p></td><td><p>4</p></td></tr><tr><td><p>between £35,000 and £39,999</p></td><td><p>3</p></td></tr><tr><td><p>between £40,000 and £44,999</p></td><td><p>3</p></td></tr><tr><td><p>between £45,000 and £49,999</p></td><td><p>2</p></td></tr><tr><td><p>greater than £50,000</p></td><td><p>21</p></td></tr></tbody></table><p> </p><p>Source: DWP analysis of ONS WAS data from 2010-12 (Wave 3)</p>",,"Lord Freud",,"2014-12-17T17:40:23.587Z","http://data.parliament.uk/resources/169666/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-11","Pensions","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the proportion of people whose defined contribution pension fund is in the ranges (1) £0 to £5,000, (2) £5,000 to £10,000, (3) £10,000 to £15,000, (4) £15,000 to £20,000, (5) £20,000 to £25,000, (6) £25,000 to £30,000, (7) £30,000 to £35,000, (8) £35,000 to £40,000, (9) £40,000 to £45,000, (10) £45,000 to £50,000, and (11) over £50,000.","false","Biography information for Lord Bradley",,"Lord Bradley","HL3653"
"http://data.parliament.uk/resources/169670","Department for Work and Pensions","false","2014-12-17","<p /> <p>G4S have not been considered for any aspect of the delivery for Universal Credit.</p><p> </p><p>The payments made to G4S in relation to delivery of the Child Maintenance Options Contact Centre service, since the inception of the contract in September 2013 through to 31 October 2014, total £5.707m.</p><p> </p><p>The Department does not publish financial information at provider level for Community Work Placements Programme because in conjunction with performance data it allows the calculation of unit prices which are commercially confidential. Release of this information would reduce the department's ability to gain best value for money in future procurement exercises.</p><p> </p><p>I can confirm that total payments to G4S Group are as follows:</p><p>2010/11 - £81,433</p><p>2011/12 - £17,947,271</p><p>2012/13 - £32,123,087</p><p>2013/14 - £46,377,724</p>",,"Lord Freud","HL3658 ; HL3659 ; HL3660 ; HL3661","2014-12-17T17:37:48.863Z","http://data.parliament.uk/resources/169670/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-11","G4S","2","House of Lords","To ask Her Majesty’s Government whether G4S was considered for the delivery of call centres dealing with enquiries associated with Universal Credit; if so, when such consideration ceased; and whether any payments were made to G4S in respect of any such work.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL3657"
"http://data.parliament.uk/resources/169671","Department for Work and Pensions","false","2014-12-17","<p>G4S have not been considered for any aspect of the delivery for Universal Credit.</p><p> </p><p>The payments made to G4S in relation to delivery of the Child Maintenance Options Contact Centre service, since the inception of the contract in September 2013 through to 31 October 2014, total £5.707m.</p><p> </p><p>The Department does not publish financial information at provider level for Community Work Placements Programme because in conjunction with performance data it allows the calculation of unit prices which are commercially confidential. Release of this information would reduce the department's ability to gain best value for money in future procurement exercises.</p><p> </p><p>I can confirm that total payments to G4S Group are as follows:</p><p>2010/11 - £81,433</p><p>2011/12 - £17,947,271</p><p>2012/13 - £32,123,087</p><p>2013/14 - £46,377,724</p>",,"Lord Freud","HL3657 ; HL3659 ; HL3660 ; HL3661","2014-12-17T17:37:48.997Z","http://data.parliament.uk/resources/169671/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-11","G4S","2","House of Lords","To ask Her Majesty’s Government whether G4S was considered for any work other than call centres associated with Universal Credit; if so, when such consideration ceased; and whether any payments were made to G4S in respect of any such work.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL3658"
"http://data.parliament.uk/resources/169672","Department for Work and Pensions","false","2014-12-17","<p>G4S have not been considered for any aspect of the delivery for Universal Credit.</p><p> </p><p>The payments made to G4S in relation to delivery of the Child Maintenance Options Contact Centre service, since the inception of the contract in September 2013 through to 31 October 2014, total £5.707m.</p><p> </p><p>The Department does not publish financial information at provider level for Community Work Placements Programme because in conjunction with performance data it allows the calculation of unit prices which are commercially confidential. Release of this information would reduce the department's ability to gain best value for money in future procurement exercises.</p><p> </p><p>I can confirm that total payments to G4S Group are as follows:</p><p>2010/11 - £81,433</p><p>2011/12 - £17,947,271</p><p>2012/13 - £32,123,087</p><p>2013/14 - £46,377,724</p>",,"Lord Freud","HL3657 ; HL3658 ; HL3660 ; HL3661","2014-12-17T17:37:49.127Z","http://data.parliament.uk/resources/169672/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-11","G4S","2","House of Lords","To ask Her Majesty’s Government what payments have been made to G4S in respect of the Department for Work and Pensions Child Maintenance Options Contact Centre service.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL3659"
"http://data.parliament.uk/resources/169673","Department for Work and Pensions","false","2014-12-17","<p>G4S have not been considered for any aspect of the delivery for Universal Credit.</p><p> </p><p>The payments made to G4S in relation to delivery of the Child Maintenance Options Contact Centre service, since the inception of the contract in September 2013 through to 31 October 2014, total £5.707m.</p><p> </p><p>The Department does not publish financial information at provider level for Community Work Placements Programme because in conjunction with performance data it allows the calculation of unit prices which are commercially confidential. Release of this information would reduce the department's ability to gain best value for money in future procurement exercises.</p><p> </p><p>I can confirm that total payments to G4S Group are as follows:</p><p>2010/11 - £81,433</p><p>2011/12 - £17,947,271</p><p>2012/13 - £32,123,087</p><p>2013/14 - £46,377,724</p>",,"Lord Freud","HL3657 ; HL3658 ; HL3659 ; HL3661","2014-12-17T17:37:49.27Z","http://data.parliament.uk/resources/169673/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-11","G4S","2","House of Lords","To ask Her Majesty’s Government what payments have been made to G4S in respect of the Department for Work and Pensions Community Work Placements programme.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL3660"
"http://data.parliament.uk/resources/169674","Department for Work and Pensions","false","2014-12-17","<p>G4S have not been considered for any aspect of the delivery for Universal Credit.</p><p> </p><p>The payments made to G4S in relation to delivery of the Child Maintenance Options Contact Centre service, since the inception of the contract in September 2013 through to 31 October 2014, total £5.707m.</p><p> </p><p>The Department does not publish financial information at provider level for Community Work Placements Programme because in conjunction with performance data it allows the calculation of unit prices which are commercially confidential. Release of this information would reduce the department's ability to gain best value for money in future procurement exercises.</p><p> </p><p>I can confirm that total payments to G4S Group are as follows:</p><p>2010/11 - £81,433</p><p>2011/12 - £17,947,271</p><p>2012/13 - £32,123,087</p><p>2013/14 - £46,377,724</p>",,"Lord Freud","HL3657 ; HL3658 ; HL3659 ; HL3660","2014-12-17T17:37:48.737Z","http://data.parliament.uk/resources/169674/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-11","G4S","2","House of Lords","To ask Her Majesty’s Government what payments have been made to G4S by the Department for Work and Pensions in total in each of the years 2010/11, 2011/12, 2012/13 and 2013/14.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL3661"
"http://data.parliament.uk/resources/169915","Department for Work and Pensions","false","2014-12-18","<p /> <p>Expenditure should be viewed in the context of the size of the DWP workforce. The Department is a geographically-dispersed organisation employing around 90,000 staff across some 870 sites, delivering services directly to around 22 million customers. The table below shows the expenditure on taxis, 1<sup>st</sup> class rail and business class air travel for the years in question.</p><p> </p><p>The average spend per head on a taxi for 2013-14 was in the region of £1.67. Expenditure on taxis includes journeys to enable disabled members of staff to travel to and from work and respresents contractual spend and it does not include taxis claimed through expenses, as this could only be provided at disproportionate costs to the Department.</p><p> </p><p>The DWP introduced a restriction stopping staff travelling 1<sup>st</sup> class rail in 2011. Only DWP staff with disabilities are permitted to travel using 1<sup>st</sup> class rail, if there are no suitable standard class facilities available.</p><p> </p><p>The current DWP air travel policy only permits staff to book business class air tickets for single journeys greater than 2.5 hours in duration.</p><p> </p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Financial Years (£m)</strong></p></td><td><p><strong>Taxis (£m)</strong></p></td><td><p><strong>1st Class Rail (£m)</strong></p></td><td><p><strong>Business Class Air (£m)</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>*</p></td><td><p>13.3</p></td><td><p>0.38</p></td></tr><tr><td><p>2010/11</p></td><td><p>0.26</p></td><td><p>2.2</p></td><td><p>0.12</p></td></tr><tr><td><p>2011/12</p></td><td><p>0.21</p></td><td><p>0.35</p></td><td><p>0.07</p></td></tr><tr><td><p>2012/13</p></td><td><p>0.20</p></td><td><p>0.29</p></td><td><p>0.13</p></td></tr><tr><td><p>2013/14</p></td><td><p>0.16</p></td><td><p>0.14</p></td><td><p>0.14</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>*Data is not available for taxi travel before 2010.</p>","Thornbury and Yate","Steve Webb",,"2014-12-18T12:50:38.997Z","http://data.parliament.uk/resources/169915/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-11","Travel","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has spent on (a) taxis, (b) first class train tickets and (c) business class air travel in each of the last five years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","218486"
"http://data.parliament.uk/resources/169917","Department for Work and Pensions","false","2015-01-16","<p>We have already reformed the scheme to enable easier transfers of support between different jobs and employers.</p><p> </p><p>In 2013 we introduced a fast-track assessment process so that individuals who already know their support requirements will move swiftly through their application.</p><p> </p><p>At the same time we also made it easier to transfer equipment so that individuals can move more easily between employers with their special aids and equipment.</p>","Forest of Dean","Mr Mark Harper",,"2015-01-16T12:18:52.173Z","http://data.parliament.uk/resources/169917/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-12-11","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will reform the Access to Work system so that packages of support can transfer from job to job with the individual.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","218382"
"http://data.parliament.uk/resources/169918","Department for Work and Pensions","false","2014-12-18","<p /> <p>Access to Work is a demand led scheme. The existing funding available to deliver the Mental Health Support Service means the service has capacity to help increasing numbers of people which is why we are currently working with stakeholders to raise awareness of the scheme.</p>","Forest of Dean","Mr Mark Harper",,"2014-12-18T17:47:29.46Z","http://data.parliament.uk/resources/169918/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-12-11","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will increase funding for the Access to Work Workplace Mental Health Support Service to more than two per cent of the annual Access to Work budget.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","218381"
"http://data.parliament.uk/resources/169919","Department for Work and Pensions","false","2014-12-16","<p /> <p>The information we have up to February 2013, by local authority area within each of the geographies requested, is published and available from Table 1of the publications found at:</p><p><a href="https://www.gov.uk/government/collections/housing-benefit-and-council-tax-benefit-caseload-statistics--2" target="_blank">https://www.gov.uk/government/collections/housing-benefit-and-council-tax-benefit-caseload-statistics--2</a></p><p> </p><p>Council Tax Benefit (CTB) was replaced in April 2013 by the Local Council Tax Reduction Scheme and in England the Department for Communities and Local Government is now responsible for these statistics. The Scottish and Welsh Governments have similar responsibility.</p>","Thornbury and Yate","Steve Webb",,"2014-12-16T12:37:11.377Z","http://data.parliament.uk/resources/169919/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-11","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people received (a) housing benefit but not council tax benefit, (b) council tax benefit but not housing benefit and (c) housing benefit and council tax benefit in (i) Suffolk, (ii) Bedfordshire, (iii) Cambridgeshire, (iv) Essex, (v) Hertfordshire, (vi) Norfolk and (vii) England in each year since 2010.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","218404"
