"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1179224","Scotland Office","false","2020-02-26","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in February and March 2020.</p>","Dumfries and Galloway","Mr Alister Jack","2020-02-26T12:32:36.797Z","http://data.parliament.uk/resources/1179224/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-02-21","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in (a) February and (b) March 2020.","false","Biography information for David Linden","Glasgow East","David Linden","18984"
"http://data.parliament.uk/resources/1168408","Scotland Office","false","2020-01-07","<p>I did not visit a food bank in my capacity as Secretary of State for Scotland in December 2019.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2020-01-07T10:40:05.85Z","http://data.parliament.uk/resources/1168408/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-12-19","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in December 2019.","false","Biography information for David Linden","Glasgow East","David Linden","181"
"http://data.parliament.uk/resources/1168409","Scotland Office","false","2020-01-07","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in January 2020.</p>","Dumfries and Galloway","Mr Alister Jack","2020-01-07T10:41:15.003Z","http://data.parliament.uk/resources/1168409/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-12-19","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in January 2020.","false","Biography information for David Linden","Glasgow East","David Linden","182"
"http://data.parliament.uk/resources/1150982","Scotland Office","false","2019-10-25","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in November 2019.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2019-10-25T09:10:44.997Z","http://data.parliament.uk/resources/1150982/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-10-21","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in November 2019.","false","Biography information for David Linden","Glasgow East","David Linden","2922"
"http://data.parliament.uk/resources/1145811","Scotland Office","false","2019-09-30","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in October 2019.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2019-09-30T11:07:53.913Z","http://data.parliament.uk/resources/1145811/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-09-25","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in October 2019.","false","Biography information for David Linden","Glasgow East","David Linden","291045"
"http://data.parliament.uk/resources/1144339","Scotland Office","false","2019-09-09","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in September 2019.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2019-09-09T16:36:51.26Z","http://data.parliament.uk/resources/1144339/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-09-03","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in September 2019.","false","Biography information for David Linden","Glasgow East","David Linden","286341"
"http://data.parliament.uk/resources/1139713","Scotland Office","false","2019-07-26","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in August 2019.</p>","Dumfries and Galloway","Mr Alister Jack","2019-07-26T11:32:01.257Z","http://data.parliament.uk/resources/1139713/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-07-17","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in August 2019.","false","Biography information for David Linden","Glasgow East","David Linden","278581"
"http://data.parliament.uk/resources/1134136","Scotland Office","false","2019-06-26","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in July 2019.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-06-26T12:16:27.7Z","http://data.parliament.uk/resources/1134136/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-06-24","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in July 2019.","false","Biography information for David Linden","Glasgow East","David Linden","268559"
"http://data.parliament.uk/resources/1133263","Scotland Office","false","2019-06-24","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in June 2019.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-06-24T10:11:07.383Z","http://data.parliament.uk/resources/1133263/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-06-19","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in June 2019.","false","Biography information for David Linden","Glasgow East","David Linden","266882"
"http://data.parliament.uk/resources/1122103","Scotland Office","false","2019-04-24","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in May 2019.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-04-24T10:39:59.793Z","http://data.parliament.uk/resources/1122103/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-04-18","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in May 2019.","false","Biography information for David Linden","Glasgow East","David Linden","245950"
