"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/1016077","2018-11-27","1881","Tabled","10","Graham P Jones","2017/19","1","Gavin Robinson","CHANGING PLACES TOILETS CAMPAIGN"
"http://data.parliament.uk/resources/1016077","2018-11-27","1881","Tabled","10","Graham P Jones","2017/19","1","Jim Shannon","CHANGING PLACES TOILETS CAMPAIGN"
"http://data.parliament.uk/resources/1016077","2018-11-27","1881","Tabled","10","Graham P Jones","2017/19","1","Mike Gapes","CHANGING PLACES TOILETS CAMPAIGN"
"http://data.parliament.uk/resources/1016077","2018-11-27","1881","Tabled","10","Graham P Jones","2017/19","1","Sir David Crausby","CHANGING PLACES TOILETS CAMPAIGN"
"http://data.parliament.uk/resources/1016077","2018-11-27","1881","Tabled","10","Graham P Jones","2017/19","1","Sir Peter Bottomley","CHANGING PLACES TOILETS CAMPAIGN"
"http://data.parliament.uk/resources/1016079","2018-11-26","1876","Tabled","5","Tim Farron","2017/19","1","Jim Shannon","TRAIN FARES"
"http://data.parliament.uk/resources/1016079","2018-11-26","1876","Tabled","5","Tim Farron","2017/19","1","Lloyd Russell-Moyle","TRAIN FARES"
"http://data.parliament.uk/resources/1016079","2018-11-26","1876","Tabled","5","Tim Farron","2017/19","1","Mr Jim Cunningham","TRAIN FARES"
"http://data.parliament.uk/resources/1016079","2018-11-26","1876","Tabled","5","Tim Farron","2017/19","1","Sir David Crausby","TRAIN FARES"
"http://data.parliament.uk/resources/1000189","2018-10-31","1789","Tabled","13","Rachel Reeves","2017/19","1","Bob Blackman","CHESS"
"http://data.parliament.uk/resources/1000189","2018-10-31","1789","Tabled","13","Rachel Reeves","2017/19","1","Chris Stephens","CHESS"
"http://data.parliament.uk/resources/1000189","2018-10-31","1789","Tabled","13","Rachel Reeves","2017/19","1","Jim Shannon","CHESS"
"http://data.parliament.uk/resources/1000189","2018-10-31","1789","Tabled","13","Rachel Reeves","2017/19","1","Keith Vaz","CHESS"
"http://data.parliament.uk/resources/1000189","2018-10-31","1789","Tabled","13","Rachel Reeves","2017/19","1","Sir David Crausby","CHESS"
"http://data.parliament.uk/resources/996208","2018-10-26","1761","Tabled","34","Alex Sobel","2017/19","1","Caroline Lucas","PUBLIC OWNERSHIP OF WATER IN ENGLAND"
"http://data.parliament.uk/resources/996208","2018-10-26","1761","Tabled","34","Alex Sobel","2017/19","1","Deidre  Brock","PUBLIC OWNERSHIP OF WATER IN ENGLAND"
"http://data.parliament.uk/resources/996208","2018-10-26","1761","Tabled","34","Alex Sobel","2017/19","1","Kelvin Hopkins","PUBLIC OWNERSHIP OF WATER IN ENGLAND"
"http://data.parliament.uk/resources/996208","2018-10-26","1761","Tabled","34","Alex Sobel","2017/19","1","Lloyd Russell-Moyle","PUBLIC OWNERSHIP OF WATER IN ENGLAND"
"http://data.parliament.uk/resources/996208","2018-10-26","1761","Tabled","34","Alex Sobel","2017/19","1","Sir David Crausby","PUBLIC OWNERSHIP OF WATER IN ENGLAND"
"http://data.parliament.uk/resources/938383","2018-07-09","1495","Tabled","11","Mary Glindon","2017/19","1","Jim Shannon","BARNARDO'S ANTI-BULLYING PROJECT"
"http://data.parliament.uk/resources/938383","2018-07-09","1495","Tabled","11","Mary Glindon","2017/19","1","Kelvin Hopkins","BARNARDO'S ANTI-BULLYING PROJECT"
"http://data.parliament.uk/resources/938383","2018-07-09","1495","Tabled","11","Mary Glindon","2017/19","1","Mr Jim Cunningham","BARNARDO'S ANTI-BULLYING PROJECT"
