"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1301937","Department for Digital, Culture, Media and Sport","false","2021-03-16","<p>DCMS has funded the creation of the new, independent UK Cyber Security Council to establish professional standards and support efforts to address skills shortages in cyber security. We anticipate that its work will reach across the whole UK labour market, including those focused on online banking security, in order to provide the necessary quality assurance and structure to those entering and developing a career in this area.</p><p> </p>","Boston and Skegness","Matt Warman",,"2021-03-16T17:38:08.933Z","http://data.parliament.uk/resources/1301937/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-11","Bank Services: Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking through the UK Cyber Council to improve online banking security.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","167258"
"http://data.parliament.uk/resources/1200025","Department for Digital, Culture, Media and Sport","false","2020-06-17","<p>The government recognises the value of publishing as one of the UK's most successful industries. In addition to £330Bn of guarantees announced by the Chancellor which have included grants, loans, and the Job Retention Scheme, zero rate of VAT on e-publications was brought forward from December. The extension of the zero rate of VAT has been introduced to provide consistency in approach between certain physical and digital publications. Audiobooks, however, are already taxed consistently at the standard rate in both physical and digital format. The government keeps all taxes under review, including VAT.</p>","Gosport","Caroline Dinenage",,"2020-06-17T13:06:00.99Z","http://data.parliament.uk/resources/1200025/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-03","Audiobooks: VAT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent representations she has made to HM Treasury on VAT on audiobooks; and if he will make a statement.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","54135"
"http://data.parliament.uk/resources/1197441","Department for Digital, Culture, Media and Sport","false","2020-06-08","<p>In line with Cabinet Office guidance, DCMS has a target of responding within 20 working days where a response is required. As you will understand, we are currently dealing with unprecedented volumes of correspondence due to COVID-19. DCMS ensures that urgent cases raised by hon. Members are prioritised, and is taking steps to provide substantive responses in as short a time as possible.</p><p><strong> </strong></p><p>All correspondence received from hon. Members is being reviewed and will be responded to as soon as possible.</p>","Gosport","Caroline Dinenage",,"2020-06-08T10:56:19.147Z","http://data.parliament.uk/resources/1197441/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-20","Department for Digital, Culture, Media and Sport: Correspondence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the average length of time was for Ministers of his Department to respond to correspondence from hon. Members in each month in the last two years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","49733"
"http://data.parliament.uk/resources/1177086","Department for Digital, Culture, Media and Sport","false","2020-02-20","<p>Department for Transport statistics show that in March 2019, 92% of buses in England outside London were enabled for smart ticketing and 72% offered contactless payment. The Department for Transport offers bus operators in England outside London an additional incentive to implement smart ticketing through the Bus Service Operators Grant. Policy on bus services in Scotland, Wales and Northern Ireland is a devolved matter.</p><p><strong> </strong></p><p>The Government announced in-principle support in October 2019 for the Mobile Network Operators’ (MNOs) Shared Rural Network (SRN) proposal. The proposal would share investment costs between the mobile network operators and government and increase 4G mobile coverage throughout the United Kingdom to 95% by 2025, with the biggest improvements seen in the devolved nations. It will be underpinned by a legally binding coverage commitment from each operator.</p><p><strong> </strong></p><p>The Government's in-principle support is subject to detailed negotiations. While this is not yet a done deal, the Prime Minister has made improvements to rural mobile coverage part of his first 100 days pledge. I will continue to work with the sector to make that happen.</p><p>Smart ticketing is dependent on good mobile coverage, so improvements in geographic coverage, including on major roads will facilitate the option for bus companies to provide smart ticket machines on buses in the rural areas of each nation of the UK, if they choose to do so.</p><p><strong> </strong></p><p>This Government is committed to improving digital connectivity overall. It has committed to investing £5bn to improve broadband connections in the hardest to reach areas of the UK.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-02-20T11:04:09.963Z","http://data.parliament.uk/resources/1177086/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-07","Bus Services: Rural Areas","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps he is taking to increase the availability of broadband for smart ticket machines on buses in the rural areas of (a) Scotland, (b) England, (c) Wales and (d) Northern Ireland.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","13991"
"http://data.parliament.uk/resources/1170691","Department for Digital, Culture, Media and Sport","false","2020-01-20","<p>The Department for Digital, Culture, Media and Sport (DCMS) is committed to protecting and promoting the rights of persons with disabilities to participate in cultural life, recreation, leisure and sport.</p><p>A number of positive measures are being taken forward by DCMS and it’s Arms’ Length Bodies. These include: Arts Council England commissioning ‘Making A Shift’ (published January 2018) to understand barriers preventing disabled people from entering and progressing within the arts and culture sector workforce; the British Film Institute promotes awareness through curated content like Disabled Britain on Screen and ensures that events at the BFI Southbank are open to everyone, including by offering relaxed and accessible screenings; and Sport England's investment of £1.6m from 2017 - 2020 into seven National Disability Sports Organisations that represent specific impairment groups.</p>","Selby and Ainsty","Nigel Adams",,"2020-01-20T17:11:34.87Z","http://data.parliament.uk/resources/1170691/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-14","Convention on the Rights of Persons with Disabilities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to meet the requirements of Article 30 of the UN Declaration on the Rights of Persons with Disabilities.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","3242"
"http://data.parliament.uk/resources/1139338","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>The government reduced the maximum stake on B2 gaming machines from £100 to £2, to help stop extreme losses by those who were least able to afford them. We engaged with the gambling industry to understand the potential impact on jobs, both as proposals were developed and following the announcement.</p><p> </p><p>The government will engage with William Hill and other bookmakers, as well as the Association of British Bookmakers, to establish the level of employee support that may be required. Jobcentre Plus’s Rapid Response Service is also ready to support any worker who may be affected by job losses associated with this announcement.</p>","Eastleigh","Mims Davies",,"2019-07-22T09:28:05.827Z","http://data.parliament.uk/resources/1139338/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Bookmakers: Closures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to limit job losses as a result of (a) further William Hill (b) other bookmakers branch closures.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","277775"
"http://data.parliament.uk/resources/1136965","Department for Digital, Culture, Media and Sport","false","2019-07-09","<p>The government reduced the maximum stake on B2 gaming machines from £100 to £2, to help stop extreme losses by those who were least able to afford them. We engaged with the gambling industry to understand the potential impact on jobs, both as proposals were developed and following the announcement.</p><p><strong> </strong></p><p>William Hill has said that it will provide support to workers affected as part of its consultation process on shop closures.</p><p><strong> </strong></p><p>The government will engage with William Hill to establish the level of employee support that may be required. Jobcentre Plus’s Rapid Response Service is also ready to support any worker who may be affected by job losses associated with this announcement.</p><p> </p>","Eastleigh","Mims Davies",,"2019-07-09T15:02:20.007Z","http://data.parliament.uk/resources/1136965/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-04","William Hill: Redundancy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support William Hill and its staff following the announcement that 700 branches will close; and if he will make a statement.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","273428"
"http://data.parliament.uk/resources/1131322","Department for Digital, Culture, Media and Sport","false","2019-06-17","<p>The BBC is responsible for the collection and enforcement of the licence fee. It estimates that 4.5 million pensioner households across the UK are eligible for the existing over 75 licence fee concession. It estimates that 900,000 households will continue to receive a free TV licence from 2020/21, rising to 1.5 million households if all pensioners eligible take up Pension Credit. The BBC has not provided any separate estimates for specific nations or regions.</p>","Stourbridge","Margot James",,"2019-06-17T14:44:24.277Z","http://data.parliament.uk/resources/1131322/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-11","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people aged over 75 years in (a) Scotland, (b) the Motherwell and Wishaw constituency and (c) North Lanarkshire will now be required to pay for a TV licence.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","263179"
"http://data.parliament.uk/resources/1039083","Department for Digital, Culture, Media and Sport","false","2019-01-15","<p>Government officials have met with interest groups and stakeholders regarding accessibility for visual and hearing impaired consumers, specifically for on-demand services. In December 2017 DCMS asked Ofcom to provide recommendations on making on-demand services more accessible to a wider range of consumers, including the hearing impaired. Ofcom consulted on this, and published its report in December 2018 with recommendations on the scope of new regulations for on-demand services. Government will continue to engage with interested parties as we take this matter forward.</p>","Stourbridge","Margot James",,"2019-01-15T16:47:16.283Z","http://data.parliament.uk/resources/1039083/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-10","Television: Disability Aids","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions his Department has had with interest groups on audio description for TV.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","207314"
"http://data.parliament.uk/resources/999515","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>I refer the Honourable Member to the answer to PQ 186377, answered on 5<sup>th</sup> November.</p>","Stourbridge","Margot James","187060","2018-11-06T10:38:22.27Z","http://data.parliament.uk/resources/999515/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Broadcasting: Disability Aids","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to increase the number of broadcasts which are required to include (a) audio description for people with sight loss and (b) subtitles for people with hearing loss.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","187059"
