"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719417","Home Office","false","2024-05-23","<p>Refugee Integration Loans were introduced in 2007 following a public consultation and are intended to help people with the costs of integrating into UK society. They are funded by the Home Office, who make the initial decisions on applications. They are then administered and recouped by the Department for Work and Pensions (DWP).</p><p>Refugee integration loans are interest-free loans with favourable repayment terms for individuals who are over 18 and meet the following eligibility criteria:</p><ul><li>a refugee;</li><li>you have humanitarian protection;</li><li>a dependant of a refugee or someone with humanitarian protection.</li></ul><p>Individuals are currently able to borrow between £100 and £500. Between £100 to £780 can be borrowed if submitting a joint application with a partner.</p><p>All loan repayments are expected in full and money recovered can be recycled to provide funds for new refugees</p><p>The Home Office work with DWP to administer the loans across different IT platforms. Consequently, data is not held in an easily reportable format and would require a manual search of records that would incur a disproportionate cost.</p>","Corby","Tom Pursglove","2024-05-23T15:50:36.543Z","http://data.parliament.uk/resources/1719417/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-20","Refugees: Loans","1","House of Commons","To ask the Secretary of State for the Home Department, how much his Department spent on refugee integration loans in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","27155"
"http://data.parliament.uk/resources/1719435","Ministry of Justice","false","2024-05-24","<p>We continue to work closely with partners across the criminal justice system to inform them of the availability and capability of electronic monitoring conditions for court bail as an alternative to remand in custody.</p><p>In August 2023, we published a new Electronic Monitoring Court Bail Protocol to support effective and efficient practice and to improve the confidence of criminal justice system stakeholders in using electronic monitoring. In March 2024, we distributed posters to be displayed in all magistrates’ and Crown Courts in England and Wales highlighting how electronically monitored conditions and technologies can be used flexibly in response to specific risks. In addition, we are investing £53 million over four years from April 2024 to expand the Bail Information Service to all courts and prisons to support timely decisions on remand including the use of electronic monitoring where appropriate.</p><p>Data relating to the progress made on reducing the number of prisoners on remand through the use of electronic tags is not centrally held by the Ministry of Justice.</p><p> </p>","Orpington","Gareth Bacon","2024-05-24T10:56:34.38Z","http://data.parliament.uk/resources/1719435/answer","Biography information for Gareth Bacon","54","Justice","Justice","2024-05-20","Prisoners on Remand: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, what progress he has made on reducing the number of prisoners on remand through the use of electronic tags.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","27173"
"http://data.parliament.uk/resources/1718566","Home Office","false","2024-05-20","<p>The Home Office published ‘<a href="https://www.gov.uk/government/statistics/analysis-of-migrants-use-of-the-graduate-route" target="_blank">Analysis of migrants use of the Graduate route</a>’. The report shows the proportion of student visa holders who were subsequently granted a work visa after their studies, and those who left the Graduate route and went into work (including those who were granted a Health &amp; Care visa).</p><p>The report shows that, of the 25,469 people whose Graduate visas had expired by the end of 2023, 46% had switched to a work visa (9% of the total switched to the Health &amp; Care route). In addition, based on matching Home Office visa records with HMRC income data, of Graduate visa holders who earned in at least one month during the financial year ending 2023 (including those who worked across the full year), 16% worked in the Health and Social Care work sector.</p><p>The report does not look at specific occupations Student or Graduate visa holders held, or the number of students who extended into the Health &amp; Care route. This information is not currently published by the Home Office.</p>","Corby","Tom Pursglove","2024-05-20T15:19:56.407Z","http://data.parliament.uk/resources/1718566/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-15","Visas: Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many people on a (a) student visa and (b) graduate visa took jobs (i) in caring, leisure and other service occupations, (ii) as care workers and (iii) as senior care workers in the financial year (A) 2021-22 (B) 2022-23 and (C) 2023-24.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","26601"
"http://data.parliament.uk/resources/1716895","Ministry of Defence","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2024-05-24T13:33:19.677Z","http://data.parliament.uk/resources/1716895/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-09","Ministry of Defence: Equality","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 5 March 2024 to Question 15742 of 26 February, when he plans to place the information requested in the Library.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","25559"
"http://data.parliament.uk/resources/1716914","Department for Work and Pensions","false","2024-05-15","<p>In the EDIW team, part of the wider HR function on the 1<sup>st</sup> May there were 25 people.</p><p><strong> </strong></p><p>As of the 13<sup>th</sup> May 2024, there is a headcount of 29 people on the Customer Accessibility, Standards and Assurance (CASA) team driving forward changes as part of continuous improvement. The team is developing an assurance framework and a clear set of standards to support the change process in the department.</p><p><strong> </strong></p><p><strong> </strong></p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-15T13:40:00.003Z","http://data.parliament.uk/resources/1716914/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-09","Department for Work and Pensions: Equality","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 7 March 2024 to Question 17024 on Department for Work and Pensions: Equality, how many people work in the (a) Equity, Diversity, Inclusion and Wellbeing and (b) specialist equalities team.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","25560"
"http://data.parliament.uk/resources/1714730","Department of Health and Social Care","false","2024-05-07","<p>The Office for National Statistics (ONS) has published Births by Lower Layer Super Output Area (LSOA), England and Wales: mid-year periods (1 July to 30 June) 2000 to 2021. This is available at the following link:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/livebirths/adhocs/15357birthsbylowerlayersuperoutputarealsoaenglandandwalesmidyearperiods1julyto30june2000to2021" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/livebirths/adhocs/15357birthsbylowerlayersuperoutputarealsoaenglandandwalesmidyearperiods1julyto30june2000to2021</a>.</p><p>The ONS has also published Births by Lower Layer Super Output Area (LSOA) in England and Wales mid-year 2021 to 2022. This is available at the following link:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/livebirths/adhocs/2006birthsbylowerlayersuperoutputarealsoainenglandandwalesmidyear2021to2022" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/livebirths/adhocs/2006birthsbylowerlayersuperoutputarealsoainenglandandwalesmidyear2021to2022</a>.</p><p>Both releases include a breakdown of births by gender. Information from 2023 onwards is not available in the requested format.</p>","Lewes","Maria Caulfield","2024-05-07T08:00:13.733Z","http://data.parliament.uk/resources/1714730/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-29","Childbirth","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) male and (b) female live births there were in each lower layer super output area in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","24111"
"http://data.parliament.uk/resources/1697404","Department for Education","false","2024-03-26","<p>The job titles for everyone working in the Human Resources &amp; Transformation Directorate are as follows:</p><ul><li>Business Partnering and Organisation Development</li><li>HR</li><li>HR Services &amp; Specialist Advice</li><li>Payroll, Reward, Policies and ER</li><li>Transformation</li><li>Workforce, Skills and Strategy</li></ul>","East Hampshire","Damian Hinds","2024-03-26T11:26:12.24Z","http://data.parliament.uk/resources/1697404/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-20","Department for Education: Personnel Management","1","House of Commons","To ask the Secretary of State for Education, what the job titles are of people working in her Department's Human Resources and Transformation Directorate.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","19713"
"http://data.parliament.uk/resources/1696164","Home Office","false","2024-03-20","<p>Refugee Integration Loans were introduced in 2007 following a public consultation and are intended to help people with the costs of integrating into UK society. They are funded by the Home Office, who make the initial decisions on applications. They are then administered and recouped by the Department for Work and Pensions (DWP).</p><p>Refugee integration loans are interest-free loans with favourable repayment terms for individuals who are over 18 and meet the following eligibility criteria:</p><ul><li>a refugee;</li><li>you have humanitarian protection;</li><li>a dependant of a refugee or someone with humanitarian protection.</li></ul><p>Individuals are currently able to borrow between £100 and £500. Between £100 to £780 can be borrowed if submitting a joint application with a partner.</p><p>The specific data requested cannot be provided as it comes from live operational databases that have not been quality assured.</p>","Corby","Tom Pursglove","2024-03-20T12:09:25.77Z","http://data.parliament.uk/resources/1696164/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-14","Refugees: Loans","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of people (a) received and (b) repaid a refugee integration loans since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","18800"
"http://data.parliament.uk/resources/1695887","Department for Education","false","2024-03-19","<p>Every department across government has a responsibility for equalities. Under the Public Sector Equality Duty (PSED), all public authorities, including government departments, are required by law to ensure that they have due regard to certain equality considerations when carrying out their functions. The government is auditing the cost-effectiveness of all equality, diversity and inclusion (EDI) activities, through the review of EDI spending announced last June, to ensure value for money for taxpayers.</p><p>The Minister for the Cabinet Office will be outlining the final proposals in response to the review in due course. As at the end of February 2024 there were 156 people working in the department’s Human Resources and Transformation Directorate. The PSED team is not part of the department’s Human Resources and Transformation Directorate.</p><p>The ‘general duty’ of the PSED is in Section 149 of the Equality Act 2010 and requires public authorities in England, Scotland and Wales to give due regard to certain equality considerations when carrying out their functions.The department's PSED team sits within the department's central Strategy Group and ensures that the department is compliant with Section 149 of the Equality Act 2010. The PSED team is resourced by 0.8 FTE. In addition, the department, through the PSED team, has a model of maintaining dispersed capacity across the department to comply with its duties.</p>","East Hampshire","Damian Hinds","2024-03-19T16:51:08.93Z","http://data.parliament.uk/resources/1695887/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-13","Department for Education: Staff","1","House of Commons","To ask the Secretary of State for Education, how many people work in her Department's (a) Human Resources and Transformation Directorate and (b) Public Sector Equality Duty (PSED) team; and whether the PSED team is part of the Human Resources and Transformation Directorate.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","18601"
"http://data.parliament.uk/resources/1695144","Treasury","false","2024-03-15","<p>HMRC Datalab have provided 106 projects access to de-identified HMRC data for research purposes, since 2012.</p>","Mid Worcestershire","Nigel Huddleston","2024-03-15T12:34:31.743Z","http://data.parliament.uk/resources/1695144/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-11","Revenue and Customs: Research","1","House of Commons","To ask the Chancellor of the Exchequer, how many research projects have started work in the HMRC datalab in each year since 2013.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","18011"
