"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170139","Department for Work and Pensions","false","2014-12-16","<p /> <p>We are currently taking steps to improve the scheme and will continue to monitor its effectiveness so that it continues to meet its aim of providing a contribution towards the cost of a funeral. For example staff are working with the Bereavement Service, the main conduit of initial applications, to ensure where possible they collect all the required evidence and information at the earliest possible juncture, smoothing and improving the process for claimants. On-going improvements such as this ensure claims are dealt with in a timely and consistent manner and are in the best interests of those needing the scheme’s support.</p>","Thornbury and Yate","Steve Webb",,"2014-12-16T12:41:43.79Z","http://data.parliament.uk/resources/170139/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-12","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 December 2014 to Question 216782, what steps his Department is taking to improve the administration process for funeral payments.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","218572"
"http://data.parliament.uk/resources/169718","Department for Business, Innovation and Skills","false","2014-12-15","<p>As at 30 November 2014, 3100 staff were employed in the core-Department’s buildings throughout the UK. Of these 2555 were core-BIS staff and 545 were UKTI staff.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-15T15:49:21.53Z","http://data.parliament.uk/resources/169718/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many staff are employed in his Department's headquarter buildings.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","218299"
"http://data.parliament.uk/resources/169724","Department for Business, Innovation and Skills","false","2014-12-16","<p>Under the revised Naming Scheme the Government will name all employers that have been issued with a Notice of Underpayment (NoU) unless employers meet one of the exceptional criteria or have arrears of £100 or less.</p><p> </p><p> </p><p> </p><p>To date 3 employers have made successful representations against being named and 8 employers have not been named as they had arrears of £100 or less.</p><p> </p><p> </p><p> </p><p>The Government has already named 55 employers. Between them they owed workers a total of over £139,000 in arrears and have been charged financial penalties totalling over £60,000. We will be naming other employers that do not comply with National Minimum Wage regulations soon.</p><p> </p><p> </p><p> </p><p>Anyone not receiving the minimum wage that they are legally entitled to should call the Pay and Work Rights Helpline on 0800 917 2368.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-16T16:36:27.687Z","http://data.parliament.uk/resources/169724/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many employers who were issued with notices of underpayment for the national minimum wage and were eligible for naming and shaming under the arrangements introduced since 1 October 2013 he has decided not to name and shame.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218354"
"http://data.parliament.uk/resources/169728","Department for Business, Innovation and Skills","false","2014-12-16","<p>Our preliminary assessment of the impact of the Employment Appeal Tribunal ruling suggest that total costs to employers in the UK could be in the region of hundreds of millions of pounds. The Government understands the deep concern felt by many employers about these potential costs. The holiday pay taskforce is discussing ways to limit the judgment’s impact on business. This encompasses both issues relating to back pay and management of future workforce planning. The Government also wishes to ensure that workers receive appropriate reward for their hard work.</p><p> </p><p> </p><p> </p><p>Through our discussions with the Taskforce and a wide range of other representative organisations, we are urgently reviewing what actions we should take.</p><p> </p>","East Dunbartonshire","Jo Swinson","218290","2014-12-16T16:31:10.38Z","http://data.parliament.uk/resources/169728/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Holiday Leave: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 5 December 2014 to Question 216899, what assessment he has made of the negative impact on business and jobs he is seeking to limit.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","218289"
"http://data.parliament.uk/resources/169729","Department for Business, Innovation and Skills","false","2014-12-16","<p>Our preliminary assessment of the impact of the Employment Appeal Tribunal ruling suggest that total costs to employers in the UK could be in the region of hundreds of millions of pounds. The Government understands the deep concern felt by many employers about these potential costs. The holiday pay taskforce is discussing ways to limit the judgment’s impact on business. This encompasses both issues relating to back pay and management of future workforce planning. The Government also wishes to ensure that workers receive appropriate reward for their hard work.</p><p> </p><p> </p><p> </p><p>Through our discussions with the Taskforce and a wide range of other representative organisations, we are urgently reviewing what actions we should take.</p><p> </p>","East Dunbartonshire","Jo Swinson","218289","2014-12-16T16:31:10.49Z","http://data.parliament.uk/resources/169729/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Holiday Leave: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 5 December 2014 to Question 216899, whether the decision of the Employment Appeal Tribunal of 4 November 2014 in Bear Scotland and Others v Mr David Fulton and Others necessitates changes to the Working Time Regulations.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","218290"
"http://data.parliament.uk/resources/169730","Department for Business, Innovation and Skills","false","2014-12-15","<p>This year we have asked the Low Pay Commission (LPC) to consider whether we can simplify the apprentice rate structure so that it is as clear and simple as possible, in order to support those employers who take on apprentices and to improve compliance with the National Minimum Wage. We have also asked the LPC to consider whether there should be different rates of apprentice National Minimum Wage for apprentices of different ages and levels. The LPC will report back with their recommendations in February 2015.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-15T15:38:48.737Z","http://data.parliament.uk/resources/169730/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Apprentices: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he plans to offer different rates of apprentice national minimum wage for apprentices of different ages and levels of experience.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","218260"
"http://data.parliament.uk/resources/169737","Cabinet Office","false","2014-12-15","<p>I refer the hon. Member to the answer I gave to the hon. Member for Dwyfor Meirionnydd on 11 December 2014 to UIN 217676.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-12-15T15:27:22.397Z","http://data.parliament.uk/resources/169737/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-12-11","Iraq Committee of Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has had discussions with Sir John Chilcot on whether the report of the Iraq Inquiry will be published before the next General Election; what information his Department holds on the reasons for the time taken to publish that report; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","218267"
"http://data.parliament.uk/resources/169738","Cabinet Office","false","2014-12-15","<p>As part of the Transparency Agenda, all Government Departments, their agencies and public bodies now publish monthly statistics on their workforce. For the Cabinet Office, this is published on the Cabinet Office website at <a href="https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data" target="_blank">https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data</a> and on data.gov.uk at <a href="http://data.gov.uk/dataset/workforce-management-information-cabinet-office" target="_blank">http://data.gov.uk/dataset/workforce-management-information-cabinet-office</a> .</p><p>Information about the Cabinet Office workforce is also published in the Cabinet Office Annual Report and Accounts which are available at <a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-12-15T15:28:02.133Z","http://data.parliament.uk/resources/169738/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-12-11","Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff are employed in his Department's headquarter buildings.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","218301"
"http://data.parliament.uk/resources/169745","HM Treasury","false","2014-12-16","<p>Since 2011, the Government has taken action on fuel duty to support motorists, by abolishing the previous government’s fuel duty escalator, cutting fuel duty by 1 penny per litre in March 2011, and scrapping four planned increases over the parliament. The number of privately owned cars registered in the named constituencies to benefit from these actions are as follows:</p><p> </p><p> </p><p> </p><ul><li><p>Kent: 711,226</p></li><li><p>Medway: 120,806</p></li><li><p>Gillingham and Rainham constituency: 44,429</p></li></ul><p> </p><p> </p><p>The Government does not hold information relating to the addresses of registered keepers, and therefore cannot provide data broken down by household.</p>","Witham","Priti Patel",,"2014-12-16T16:19:51.297Z","http://data.parliament.uk/resources/169745/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-12-11","Excise Duties: Kent","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many households in (a) Kent, (b) Medway and (c) Gillingham and Rainham constituency have been affected by the freezing of fuel duty.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","218297"
"http://data.parliament.uk/resources/169746","HM Treasury","false","2014-12-15","<p>Following the Chancellor’s announcement in the Autumn Statement that this government will refund the VAT that hospice charities incur, the government will now engage with the hospice sector, including those in Northern Ireland, in taking this policy forward to implementation.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel",,"2014-12-15T17:07:09.187Z","http://data.parliament.uk/resources/169746/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-12-11","Hospices: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the announcement in the Autumn Statement of the removal of VAT for hospice charities, whether the exemption will apply to capital as well as revenue expenditure.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","218254"
