"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/823443","Department for Digital, Culture, Media and Sport","false","2018-01-24","<p>The Advisory Council publishes its own annual report which is laid before Parliament. Since the transition from the 30 year rule to 20 year rule began in 2013, the Advisory Council has collated and published annual figures on closures and retention, and the outcomes of these applications. The Council also reports on the work of its Freedom of Information Panels. The information can be found in its annual reports, available at <a href="http://www.nationalarchives.gov.uk/about/our-role/plans-policies-performance-and-projects/our-performance/" target="_blank">http://www.nationalarchives.gov.uk/about/our-role/plans-policies-performance-and-projects/our-performance/</a></p><p> </p>","Stourbridge","Margot James","122922","2018-01-24T16:30:38.077Z","http://data.parliament.uk/resources/823443/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-18","Advisory Council on National Records and Archives","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many documents the Advisory Council on National Records and Archives has withheld in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","122921"
"http://data.parliament.uk/resources/823369","Ministry of Justice","false","2018-01-25","<p>Her Majesty’s Prisons and Probation Service (HMPPS), does not calculate separately the annual cost of prisoners who have reoffended. However, recent studies show that reoffending costs £15 billion to society and we are committed to rehabilitating offenders to reduce reoffending and create fewer victims.</p><p> </p><p>We are clear that prisons must become places of discipline, hard work and self-improvement. Our reforms will help deliver a system that is focused on getting prisoners the education and training they need to live law-abiding lives when they are released.</p>","Penrith and The Border","Rory Stewart",,"2018-01-25T15:27:08.247Z","http://data.parliament.uk/resources/823369/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-01-16","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of the number of reoffenders for each year since 2010.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","122852"
"http://data.parliament.uk/resources/823370","Department for Environment, Food and Rural Affairs","false","2018-01-29","<p>Rabbit Haemorrhagic Disease (RHD) was previously also known as Viral Haemorrhagic Disease (VHD). The Animal and Plant Health Agency (APHA) Diseases of Wildlife Scheme (DoWS) funded by Defra, provides wildlife disease surveillance for wild mammal and wild bird diseases in England and Wales and undertakes small scale monitoring for RHD2 (the latest variant of the disease) in wild rabbits at Veterinary Investigation Centres in conjunction with its partners and collaborators. APHA DoWS detected the first reported case of RHD2 in Britain, in wild rabbits found dead in Cumbria.</p><p> </p><p>We advise that all pet rabbits are vaccinated against RHD every year as well as being vaccinated against myxomatosis and keeping boosters up to date. The best people to advise the public on the health and welfare of pet rabbits are local vets.</p>","Camborne and Redruth","George Eustice",,"2018-01-29T18:09:00.207Z","http://data.parliament.uk/resources/823370/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-16","Rabbits: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to stop the spread of UH disease in rabbits in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122853"
"http://data.parliament.uk/resources/823371","Ministry of Defence","false","2018-01-24","<p>We work closely with the various levels of the Governments and Armed Forces of Canada, Kenya and other nations to ensure planned training can be conducted smoothly. All three Services regularly train with a multitude of international allies and partners and we can be proud that our Armed Forces are highly sought by many other nations to participate in exercises and other training.</p>","Milton Keynes North","Mark Lancaster",,"2018-01-24T16:02:00.563Z","http://data.parliament.uk/resources/823371/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-01-16","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure continued availability of training in (a) Canada, (b) Kenya and (c) other locations overseas for the Armed Forces.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122854"
"http://data.parliament.uk/resources/823372","Department of Health and Social Care","false","2018-01-24","<p>The National Institute for Health and Care Excellence (NICE) has published a number of technology appraisal guidance documents on the treatment of ovarian cancer. NICE technology appraisal guidance makes recommendations for the National Health Service on whether drugs and treatments represent a clinically and cost effective use of resources. NHS commissioners are legally required to fund drugs and treatments recommended through the technology appraisal programme within three months.</p><p> </p><p>NICE has positively appraised guidance on use of “Paclitaxel in the treatment of ovarian cancer” (TA:55), published in May 2005; “Olaparib for maintenance treatment of relapsed, platinum-sensitive, BRCA mutation-positive ovarian, fallopian tube and peritoneal cancer after response to second-line or subsequent platinum-based chemotherapy” (TA:381), published in January 2016; and, “Topotecan, pegylated liposomal doxorubicin hydrochloride, paclitaxel, trabectedin and gemcitabine for treating recurrent ovarian cancer” (TA:389), published in April 2016.</p>","Winchester","Steve Brine",,"2018-01-24T12:11:27.223Z","http://data.parliament.uk/resources/823372/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-16","Ovarian Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable is for the introduction of new medicines to help prevent the spread of ovarian cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122855"
"http://data.parliament.uk/resources/823373","Department of Health and Social Care","false","2018-01-24","<p>The appropriate use of prescribed medication for diabetes, and any actions to support this, can form part of the annual reviews between general practitioners and their diabetes patients. NHS England is also overseeing the investment of diabetes transformation funding towards improved access to diabetes structured education within individual clinical commissioning groups.</p>","Winchester","Steve Brine",,"2018-01-24T12:02:40.28Z","http://data.parliament.uk/resources/823373/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-16","Diabetes: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with GPs and clinical bodies on improving the rate at which diabetics take their medications.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122856"
"http://data.parliament.uk/resources/823374","Ministry of Defence","false","2018-01-24","<p>The Royal Navy employs a range of measures to improve the recruitment and retention of engineers. These include apprenticeship schemes and staged financial awards, as well as an active engagement in a University Technical Colleges affiliation programme aimed at assisting in the development of technically able young people.</p><p>The Royal Navy is constantly evolving their recruitment marketing methods, using specific targeted advertising campaigns, web based media, radio, social media, print and appearances at recruitment events.</p><p>In addition, the Ministry of Defence will work as a partner with the Department for Transport on its Year of Engineering 2018 initiative, and all Services will promote that initiative, helping to deliver a brighter future for engineering in the United Kingdom.</p>","Milton Keynes North","Mark Lancaster",,"2018-01-24T15:50:55.337Z","http://data.parliament.uk/resources/823374/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-01-16","Navy: Engineers","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to address the shortage of engineers in the Royal Navy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122857"
"http://data.parliament.uk/resources/823375","Home Office","false","2018-01-22","<p>Information on entry clearance visa grants in the Family: Other category are published in the Home Office publication ‘Immigration Statistics, July – September 2017’, Visas data tables volume 1, table vi_01_q, available from https://www.gov.uk/government/statistics/immigration-statistics-july-to-september-2017.</p><p>The “Family: Other” category consists of: <br>• Family reunion: pre-existing family members (partners, minor children) of a person with refugee leave or humanitarian protection, who has not yet obtained British citizenship;<br>• From July 2012: dependants who are not partners or children of those with refugee leave or humanitarian protection;<br>• From July 2012: parents with access rights to a child.</p><p>There are a small number of applications for family reunion where leave is granted in exceptional circumstances outside the Immigration Rules which are not included in the Family: Other category.</p>","Romsey and Southampton North","Caroline  Nokes",,"2018-01-22T17:46:45.093Z","http://data.parliament.uk/resources/823375/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-16","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many families have been reunified under her Department's policy on family reunification of refugees in each of the last three years; and if she will make statement.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","122858"
"http://data.parliament.uk/resources/823376","Attorney General","false","2018-01-31","<p>The Crown Prosecution Service (CPS) does not keep records of the use or recycling of hot drinks cups. However, during 2016/17, the CPS recycled or reused 94% of its total waste.</p><p>The Serious Fraud Office (SFO) provides recyclable paper cups for the use of visitors and interviewees only. Approximately 2,000 of these are purchased each year. Staff are encouraged to recycle all paper waste, but records are not maintained on the number of cups that are actually recycled.</p><p>The Government Legal Department (GLD) currently makes no estimation of the number of cups used annually; however, none of the GLD’s waste goes to landfill.</p><p>The hot drink cups provided by the Attorney General’s Office (AGO) and HMCPSI for use by staff and visitors are ceramic and therefore reused rather than recycled.</p>","South Swindon","Robert Buckland",,"2018-01-31T11:22:14.843Z","http://data.parliament.uk/resources/823376/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-01-16","Attorney General: Beverage Containers","1","House of Commons","To ask the Attorney General, what estimate has been made of the number of hot drink cups that are (a) used each year and (b) sent for recycling by his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","122859"
"http://data.parliament.uk/resources/823379","Department for Digital, Culture, Media and Sport","false","2018-01-23","<p>The Government does not provide financial assistance to professional sports clubs. I am however encouraged by the steps the community, fans and other stakeholders are taking to safeguard the future of Hartlepool United FC, and welcome the advice that Supporters Direct are providing.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-01-23T11:06:21.723Z","http://data.parliament.uk/resources/823379/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-16","Hartlepool United Football Club","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps to provide (a) financial and (b) other support for Hartlepool United; and if he will make a statement.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","122862"
