"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229487","Foreign and Commonwealth Office","false","2015-03-26","<p>Lebanon and Tunisia are important partners and both the EU and the UK are committed to supporting them in addressing the problems stemming from crises in neighbouring countries. The UK has contributed over £190 million to support refugee and host communities in Lebanon since the Syria crisis began. In Tunisia we have committed £22 million to support political and economic development since the revolution in 2011. Both countries receive significant EU funding. Tunisia has been allocated up to €886 million from the European Neighbourhood Instrument (ENI) for 2014-2020, and €16 million from the European Instrument for Democracy and Human Rights (EIDHR), the Instrument Contributing to Stability and Peace (IcSP), the Non State Actors programme, the Civil Society Facility and ENI thematic instruments. Lebanon has an allocation of up to €385 million from the ENI for 2014-2020. In addition, Lebanon has been allocated a further €449.4 million in support from both the ENI and the IcSP to help it respond to the effects of the crisis in Syria. The Directorate General of the European Commission for Humanitarian Aid and Civil Protection is also providing €172.3 million for humanitarian assistance in Lebanon, with the EIDHR providing €2.4m for 2014-2017. Both countries can also benefit from long-term loans and risk capital facilities, provided and managed by the European Investment Bank.</p>",,"Baroness Anelay of St Johns","2015-03-26T15:53:25.257Z","http://data.parliament.uk/resources/229487/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-25","Tunisia and Lebanon","2","House of Lords","To ask Her Majesty’s Government whether, in the light of the proximity of Tunisia and Lebanon to conflicts in Libya and Syria and the role of those states in hosting refugees, they intend to give priority for aid and investment to those states, in the context of the European Fund for Strategic Investments, the European Union Regional Strategy for Syria, the European Union–Tunisia Action Plan and existing association agreements.","false","Biography information for Lord Hylton",,"Lord Hylton","HL5948"
"http://data.parliament.uk/resources/229379","Foreign and Commonwealth Office","false","2015-03-26","<p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) discussed and agreed the Statement with his counterparts at the European Council on 20 March following the terrorist attack in Tunisia on 18 March. Discussions continue at official level on how the EU will intensify its existing cooperation with Tunisia to counter the terrorist threat and support Tunisia’s political, social and economic development.</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-26T08:37:34.883Z","http://data.parliament.uk/resources/229379/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-24","Tunisia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his EU counterparts on the statement by the President of the European Council published on 18 March 2015 on support for Tunisia in response to the recent shootings in that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","228900"
"http://data.parliament.uk/resources/229419","Foreign and Commonwealth Office","false","2015-03-26","<p>We have noted the call by the International Federation of Translators and other non-governmental organisations for a UN Convention or international safety document for the protection of translators and interpreters, but as yet no concrete proposals have been made as to how this would work in practice. There already exists an extensive body of international conventions, such as the Geneva Conventions, to support employees working in the field with the military or on diplomatic missions, and it is not clear that a new convention would add materially to the protection already afforded.</p>",,"Baroness Anelay of St Johns","2015-03-26T12:44:44.827Z","http://data.parliament.uk/resources/229419/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-24","Armed Conflict: Interpreters","2","House of Lords","To ask Her Majesty’s Government whether they have plans to support a United Nations Convention or similar instrument to protect interpreters and translators working in conflict zones.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL5944"
"http://data.parliament.uk/resources/228958","Foreign and Commonwealth Office","false","2015-03-26","<p>We remain deeply concerned by the violent persecution of Christians and other religious minorities in Pakistan and continue to urge the Government of Pakistan to protect the human rights of all its citizens as laid down in the Pakistan Constitution and take concrete action to deliver on commitments to protect minorities.</p><p>On 15 March the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), joined our High Commissioner in Islamabad in condemning the most recent attack on Christians in Lahore. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), discussed Pakistan’s misuse of the blasphemy laws with Prime Minister Nawaz Sharif in November 2014. The Foreign and Commonwealth Office monitors religious freedom in Pakistan in its annual Human Rights report, published on 12 March.</p>",,"Baroness Anelay of St Johns","2015-03-26T12:53:42.33Z","http://data.parliament.uk/resources/228958/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-23","Pakistan","2","House of Lords","To ask Her Majesty’s Government what steps they plan to take to encourage the government of Pakistan to ensure the protection of Christian and other religious minorities in that country.","false","Biography information for Lord Hylton",,"Lord Hylton","HL5923"
"http://data.parliament.uk/resources/228970","Foreign and Commonwealth Office","false","2015-03-26","<p>I refer the noble Lord to the Written Ministerial Statement I made on 24 March on Progress in reviewing policy on resettlement of the British Indian Ocean Territory (BIOT), (HLWS440). In relation to the Arbitral Tribunal, it remains the case that there is no question about the UK’s sovereignty of BIOT and we have always maintained that the Marine Protected Area is not a bar to resettlement.</p>",,"Baroness Anelay of St Johns","2015-03-26T12:44:03.663Z","http://data.parliament.uk/resources/228970/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-23","Ilois: Resettlement","2","House of Lords","To ask Her Majesty’s Government how they will meet commitments made before the 2010 election to arrive at a just and fair settlement of the issue of the exile of the Chagos Islanders in the light of the award of 18 March by the Arbitral Tribunal constituted under the United Nations Convention on the Law of the Sea in the case of Chagos Marine Protected Area Arbitration (<i>Mauritius v. United Kingdom</i>), and the conclusion by the KPMG report commissioned by the then Foreign Secretary that return by the islanders is feasible.","false","Biography information for Lord Avebury",,"Lord Avebury","HL5935"
"http://data.parliament.uk/resources/228972","Foreign and Commonwealth Office","false","2015-03-26","<p>Planning for the centenary of the 1916 Easter Rising is a matter for the Irish government. We are aware that on 30 March 2015 the Irish Government will launch its formal programme of events to mark the centenary of the 1916 Easter Rising. The positive dialogue that exists between the UK and Irish governments will continue as detailed plans for 2016 take shape.</p><p>The British Government is committed to working closely with the Irish government during the decade of centenary commemorations of 1912-1922 to promote a greater understanding of our shared history, and to do so in the spirit of mutual respect, reconciliation and historical accuracy.</p>",,"Baroness Anelay of St Johns","2015-03-26T12:45:16.677Z","http://data.parliament.uk/resources/228972/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-23","Easter Rising","2","House of Lords","To ask Her Majesty’s Government what plans they have for Easter 2016 to recognise the Irish Republican Easter Rising against the United Kingdom.","false","Biography information for Lord Kilclooney",,"Lord Kilclooney","HL5937"
"http://data.parliament.uk/resources/228973","Foreign and Commonwealth Office","false","2015-03-26","<p>Since the end of the civil war in 2005, Burundi has made limited progress towards becoming a more stable democracy. Burundi remains a fragile post-conflict country, with a government that consistently uses the media and justice system to repress political opposition. There have been increasing reports of politically motivated violence, including extrajudicial killings. This political violence threatens regional stability, and could lead to population displacement into Rwanda, Tanzania and the Democratic Republic of the Congo. Burundi was included as a case study on political violence in the Foreign and Commonwealth Office’s Human Rights and Democracy Report 2014.</p><p>We continue to use our influence in the UN and in the EU to keep Burundi on the international community’s agenda. We believe that maintaining the spirit of the Arusha peace accords is vital: compromise, reconciliation and dialogue are essential if we are to have an electoral process which is inclusive, peaceful and transparent.</p><p> </p>",,"Baroness Anelay of St Johns","2015-03-26T12:49:52.447Z","http://data.parliament.uk/resources/228973/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-23","Burundi","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the security, political and human rights situations in Burundi ahead of the forthcoming general elections planned for May and June.","false","Biography information for Lord McConnell of Glenscorrodale",,"Lord McConnell of Glenscorrodale","HL5938"
"http://data.parliament.uk/resources/228974","Foreign and Commonwealth Office","false","2015-03-26","<p>The EU will deploy an electoral observation mission from April 2015. The EU's support for the electoral process, through both the presence of this observation mission and the provision of financial assistance, is contingent on the electoral process being inclusive, transparent, and open to all political parties and actors in a fair manner. The UK supports this approach.</p><p> </p>",,"Baroness Anelay of St Johns","2015-03-26T12:47:21.01Z","http://data.parliament.uk/resources/228974/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-23","Burundi","2","House of Lords","To ask Her Majesty’s Government whether they will support the organisation of a European Union Electoral Observation Mission in Burundi ahead of and during the general elections of May and June.","false","Biography information for Lord McConnell of Glenscorrodale",,"Lord McConnell of Glenscorrodale","HL5939"
"http://data.parliament.uk/resources/228975","Foreign and Commonwealth Office","false","2015-03-26","<p>We continue to raise our concerns about the diminishing political space and use of political violence during regular exchanges with the Burundian government. The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Rochford and Southend East (James Duddridge), did so during a meeting with the Burundian Foreign Minister in September 2014. We have also joined EU partners in expressing our concerns publicly, most recently in the form of March EU Council Conclusions on Burundi. We were involved in the successful campaigns for the release of imprisoned activists such as Pierre Claver Mbonimpa and Bob Rugurika. Officials met Mbonimpa in his offices shortly after his release in October 2014. Our Ambassador to Burundi visited Rugurika in prison on 12 February 2015. Both meetings were publicised on social media channels to demonstrate our support for the activists and their work.</p><p> </p>",,"Baroness Anelay of St Johns","2015-03-26T12:46:36.503Z","http://data.parliament.uk/resources/228975/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-23","Burundi","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Burundi in relation to (1) the prosecution of members of the Movement for Solidarity and Democracy following protests last year, and (2) the human rights of opposition group members there.","false","Biography information for Lord McConnell of Glenscorrodale",,"Lord McConnell of Glenscorrodale","HL5940"
"http://data.parliament.uk/resources/229118","Foreign and Commonwealth Office","false","2015-03-26","<p>We are concerned by the evidence in the Panel of Experts’ report that diplomats, officials and trade representatives of the Democratic People’s Republic of Korea (DPRK) continue to play key roles in facilitating trade of prohibited items. The DPRK’s global proliferation activity not only provides revenue for its nuclear and ballistic missile programmes, but also threatens global security. The UK is committed to upholding UN Security Council Resolutions on the DPRK which encourage Member States to exercise vigilance over all activities of DPRK diplomatic personnel.</p><p> </p><p>The UK supports the Panel of Experts by raising awareness of the potential for the DPRK to misuse its diplomatic premises for proliferation and procurement purposes, and by encouraging UN member states to identify any illicit activity. In March 2015, the Foreign and Commonwealth Office hosted a visit by the Coordinator of the UN Panel of Experts to the UK, during which the issues raised by the Panel’s report were discussed.</p>","East Devon","Mr Hugo Swire","2015-03-26T09:24:02.237Z","http://data.parliament.uk/resources/229118/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-23","North Korea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the report of the United Nations Panel of Experts on the DPRK, published on 23 February 2015, what steps he has taken to prevent North Korean diplomats, officials and trade representatives from engaging in illicit activities.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","228700"
