"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/417511","Attorney General","false","2015-09-11","<p>Crown Prosecution Service (CPS) records show that, between 1st April 2009 and 10 September 2015, there have been 114 cases, recorded as assisted suicide or euthanasia, referred by the Police. 24 of these cases were later withdrawn by the police.</p><p> </p><p> </p><p> </p><p>The CPS central record cannot be filtered to identify how many referrals were received in each year. This information could only be obtained by manually examining CPS case files, which would incur a disproportionate cost.</p><p> </p>","South Swindon","Robert Buckland",,"2015-09-11T13:10:52.217Z","http://data.parliament.uk/resources/417511/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-09-08","Euthanasia","1","House of Commons","To ask the Attorney General, in how many cases of assisted suicide the Crown Prosecution Service has received files in each of the last six years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","9398"
"http://data.parliament.uk/resources/417565","Department for Communities and Local Government","false","2015-09-11","<p>My rt. hon. Friends, the Home Secretary and the Secretary of State for Communities and Local Government are leading a Joint Committee to put in place the necessary arrangements to expand the existing Syrian Vulnerable Persons Relocation Scheme to resettle up to 20,000 Syrians in need of protection during this Parliament.</p><p> </p><p>The Home Secretary will provide an update to the House next week.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-09-11T12:53:50.94Z","http://data.parliament.uk/resources/417565/answer","Biography information for Mr Mark Francois","7","Communities and Local Government","Communities and Local Government","2015-09-08","Housing: Refugees","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make it his policy that local authorities each house 10 refugee families; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","9493"
"http://data.parliament.uk/resources/417129","Ministry of Justice","false","2015-09-10","<p /> <p>The number of offenders sentenced at all courts, by type of sentence and custodial sentence length band, for the offence of encouraging or assisting suicide or attempted suicide, in England and Wales, for the period 2009 to 2014, is available at the following link:</p><p><em> </em></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/428943/cjs-outcomes-by-offence-data-tool.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/428943/cjs-outcomes-by-offence-data-tool.xls</a></p><p> </p><p>Select the offence “76 Aiding Suicide” to present information on offenders sentenced at all courts for this offence.</p><p> </p><p>The Ministry of Justice does not publish the average custodial sentence length in circumstances where the number of offenders sentenced to immediate custody is too small to give a meaningful average – specifically when there are fewer than five offenders.</p>","South West Bedfordshire","Andrew Selous",,"2015-09-10T13:55:23.907Z","http://data.parliament.uk/resources/417129/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-09-07","Euthanasia: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the average sentence for the offence of assisted suicide is for each year since 2009.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","9328"
"http://data.parliament.uk/resources/417347","Ministry of Justice","false","2015-09-10","<p /> <p>Our laws to protect children from sexual abuse and exploitation are rightly robust and are respected across the world. The Government is always receptive to possible improvements in the law but has no plans to reform or review it with regard to the issues set out in the question.</p><p>The nature of the material, age and maturity of children involved in such cases or any evidence of coercion or exploitation would be taken into account by the Crown Prosecution Service when deciding whether to prosecute.</p>","Hemel Hempstead","Mike Penning",,"2015-09-10T14:11:35.407Z","http://data.parliament.uk/resources/417347/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-09-07","Young People: Internet","1","House of Commons","To ask the Secretary of State for Justice, if he will review and reform legislation on the prosecution of teenagers engaging in consensual sexual relationships over social media and the internet.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","9327"
"http://data.parliament.uk/resources/391880","Ministry of Justice","false","2015-09-07","<p /> <p>The consultation paper on the provision of court and tribunal estate in England and Wales will run for 12 weeks from 16 July 2015 until 8 October 2015.</p><p> </p><p>Any impact on staff arising as a result of these proposals are subject to the outcome of the consultation. No decisions will be made until every response has been considered carefully.</p><p> </p><p><a href="https://consult.justice.gov.uk/digital-communications/proposal-on-the-provision-of-court-and-tribunal-es" target="_blank">https://consult.justice.gov.uk/digital-communications/proposal-on-the-provision-of-court-and-tribunal-es</a></p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-09-07T13:57:49.237Z","http://data.parliament.uk/resources/391880/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-07-21","Courts: Buildings","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Written Statement of 16 July 2015 on HM Courts and Tribunals Service, HLWS108, what estimate he has made of job losses arising as a result of his proposals to reduce the cost of the court estate.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","8373"
"http://data.parliament.uk/resources/391881","Ministry of Justice","false","2015-09-07","<p>The consultation paper on the provision of court and tribunal estate in England and Wales will run for 12 weeks from 16 July 2015 until 8 October 2015.</p><p> </p><p>Costs for any future improvements which might be written off and any savings as a result of reducing the estate that might be re-invested are all subject to the outcome of the consultation. The consultation also asks for views on what types of alternative provision might be appropriate if any sites are closed, including whether civic and other public buildings could be used for hearings. No decisions will be made until every response has been considered carefully.</p><p> </p><p>Information on travel times is included in each regional consultation paper.</p><p><a href="https://consult.justice.gov.uk/digital-communications/proposal-on-the-provision-of-court-and-tribunal-es" target="_blank">https://consult.justice.gov.uk/digital-communications/proposal-on-the-provision-of-court-and-tribunal-es</a>. It will still be the case that over 95% of citizens will be able to reach their required court within an hour by car and the proportion able to reach a tribunal within an hour by car will remain unchanged at 83%.</p>","North West Cambridgeshire","Mr Shailesh Vara","8369 ; 8370 ; 8371","2015-09-07T16:08:01.547Z","http://data.parliament.uk/resources/391881/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-07-21","Courts: Buildings","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Written Statement of 16 July 2015 on HM Courts and Tribunals Service, HLWS108, what assessment he has made of the time that would be required by citizens, under the proposed changes to the court estate, to reach their required court by public transport.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","8372"
"http://data.parliament.uk/resources/391883","Ministry of Justice","false","2015-09-07","<p>The consultation paper on the provision of court and tribunal estate in England and Wales will run for 12 weeks from 16 July 2015 until 8 October 2015.</p><p> </p><p>Costs for any future improvements which might be written off and any savings as a result of reducing the estate that might be re-invested are all subject to the outcome of the consultation. The consultation also asks for views on what types of alternative provision might be appropriate if any sites are closed, including whether civic and other public buildings could be used for hearings. No decisions will be made until every response has been considered carefully.</p><p> </p><p>Information on travel times is included in each regional consultation paper.</p><p><a href="https://consult.justice.gov.uk/digital-communications/proposal-on-the-provision-of-court-and-tribunal-es" target="_blank">https://consult.justice.gov.uk/digital-communications/proposal-on-the-provision-of-court-and-tribunal-es</a>. It will still be the case that over 95% of citizens will be able to reach their required court within an hour by car and the proportion able to reach a tribunal within an hour by car will remain unchanged at 83%.</p>","North West Cambridgeshire","Mr Shailesh Vara","8369 ; 8371 ; 8372","2015-09-07T16:08:01.2Z","http://data.parliament.uk/resources/391883/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-07-21","Courts: Buildings","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Written Statement of 16 July 2015 on HM Courts and Tribunals Service, HLWS108, what costs incurred on future improvements to courts proposed for closure will now be written off.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","8370"
"http://data.parliament.uk/resources/391884","Ministry of Justice","false","2015-09-07","<p>The consultation paper on the provision of court and tribunal estate in England and Wales will run for 12 weeks from 16 July 2015 until 8 October 2015.</p><p> </p><p>Costs for any future improvements which might be written off and any savings as a result of reducing the estate that might be re-invested are all subject to the outcome of the consultation. The consultation also asks for views on what types of alternative provision might be appropriate if any sites are closed, including whether civic and other public buildings could be used for hearings. No decisions will be made until every response has been considered carefully.</p><p> </p><p>Information on travel times is included in each regional consultation paper.</p><p><a href="https://consult.justice.gov.uk/digital-communications/proposal-on-the-provision-of-court-and-tribunal-es" target="_blank">https://consult.justice.gov.uk/digital-communications/proposal-on-the-provision-of-court-and-tribunal-es</a>. It will still be the case that over 95% of citizens will be able to reach their required court within an hour by car and the proportion able to reach a tribunal within an hour by car will remain unchanged at 83%.</p>","North West Cambridgeshire","Mr Shailesh Vara","8369 ; 8370 ; 8372","2015-09-07T16:08:01.31Z","http://data.parliament.uk/resources/391884/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-07-21","Courts: Buildings","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Written Statement of 16 July 2015 on HM Courts and Tribunals Service, HLWS108, what proportion of the savings made by reducing the cost of the court estate will be re-invested in that estate; and in what ways will it be re-invested.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","8371"
"http://data.parliament.uk/resources/391885","Ministry of Justice","false","2015-09-07","<p /> <p>The consultation paper on the provision of court and tribunal estate in England and Wales will run for 12 weeks from 16 July 2015 until 8 October 2015.</p><p> </p><p>Costs for any future improvements which might be written off and any savings as a result of reducing the estate that might be re-invested are all subject to the outcome of the consultation. The consultation also asks for views on what types of alternative provision might be appropriate if any sites are closed, including whether civic and other public buildings could be used for hearings. No decisions will be made until every response has been considered carefully.</p><p> </p><p>Information on travel times is included in each regional consultation paper.</p><p><a href="https://consult.justice.gov.uk/digital-communications/proposal-on-the-provision-of-court-and-tribunal-es" target="_blank">https://consult.justice.gov.uk/digital-communications/proposal-on-the-provision-of-court-and-tribunal-es</a>. It will still be the case that over 95% of citizens will be able to reach their required court within an hour by car and the proportion able to reach a tribunal within an hour by car will remain unchanged at 83%.</p>","North West Cambridgeshire","Mr Shailesh Vara","8370 ; 8371 ; 8372","2015-09-07T16:08:01.09Z","http://data.parliament.uk/resources/391885/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-07-21","Courts: Buildings","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Written Statement of 16 July 2015 on HM Courts and Tribunals Service, what criteria will be used to determine which civic and other public buildings can be used for hearings.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","8369"
"http://data.parliament.uk/resources/389899","Ministry of Justice","false","2015-07-20","<p>We want criminals to properly pay for their crimes. For this reason, in October 2012 the victim surcharge was increased on fines and extended to ensure offenders contribute towards victims’ services.</p><p> </p><p>The following table sets out the amount raised from the Victim Surcharge annually since 2010.</p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Victim Surcharge raised</p></td></tr><tr><td><p>2010-11</p></td><td><p>£10.5m</p></td></tr><tr><td><p>2011-12</p></td><td><p>£10.3m</p></td></tr><tr><td><p>2012-13</p></td><td><p>£10.5m</p></td></tr><tr><td><p>2013-14</p></td><td><p>£19.5m</p></td></tr><tr><td><p>2014-15</p></td><td><p>£24.6m</p></td></tr></tbody></table><p> </p>","Hemel Hempstead","Mike Penning",,"2015-07-20T14:40:28.847Z","http://data.parliament.uk/resources/389899/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-07-14","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, how much was raised from the victim surcharge in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","7004"
