"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142161","Attorney General","false","2019-09-03","<p>The Crown Prosecution Service (CPS) does not keep records on how many occasions CPS staff deputised for a role at a higher grade than their own but were not paid at the corresponding rate. This data cannot be gathered without incurring disproportionate cost.</p>","Northampton North","Michael Ellis",,"2019-09-03T09:15:18.067Z","http://data.parliament.uk/resources/1142161/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Pay","1","House of Commons","To ask the Attorney General, on how many occasions Crown Prosecution Service staff deputised for a role at a higher grade than their own but were not paid at the corresponding rate in each of the last four quarters.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282467"
"http://data.parliament.uk/resources/1142163","Attorney General","false","2019-09-03","<p>The Crown Prosecution Service (CPS) has recruited 197 lawyers over the last four quarters (July 2018 to June 2019). A breakdown is provided in the following table:</p><p> </p><table><tbody><tr><td><p><strong>QTR</strong></p></td><td><p><strong>Total number of lawyers - All legal grades</strong></p></td></tr><tr><td><p>July – September 2018</p></td><td><p>41</p></td></tr><tr><td><p>October – December 2018</p></td><td><p>52</p></td></tr><tr><td><p>January – March 2019</p></td><td><p>54</p></td></tr><tr><td><p>April – June 2019</p></td><td><p>50</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>197</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><em>Data Source: Trent HR Database</em></p>","Northampton North","Michael Ellis",,"2019-09-03T09:21:26.22Z","http://data.parliament.uk/resources/1142163/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Legal Profession","1","House of Commons","To ask the Attorney General, how many lawyers have been recruited to the Crown Prosecution Service in each of the last four quarters.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282468"
"http://data.parliament.uk/resources/1142164","Attorney General","false","2019-09-03","<p>The Attorney General’s Review published in November 2018 made a series of recommendations to improve disclosure practice. Since then, the Crown Prosecution Service, under Phase Two of the National Disclosure Improvement Plan, has undertaken a number of activities to increase the rigour and application of the disclosure test in volume crime.</p><p> </p><p>The explosion in both the capability and use of digital technology has brought new and significant challenges to criminal investigations and prosecutions. In recognition of the challenge posed by the proliferation of digital data, the CPS has delivered disclosure training to over 98% of prosecutors, and will commence a review, with the Home Office, under the National Disclosure Improvement Plan to identify scalable technological solutions in this space.</p><p> </p>","Northampton North","Michael Ellis",,"2019-09-03T09:17:08.487Z","http://data.parliament.uk/resources/1142164/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Disclosure of Information","1","House of Commons","To ask the Attorney General, what recent assessment he has made of changes to workload in relation to disclosure for Crown Prosecution Service staff.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282469"
"http://data.parliament.uk/resources/1142168","Attorney General","false","2019-09-03","<p>The Crown Prosecution Service (CPS) granted 1,632 special leave requests in the last four quarters. These are broken down by quarter, Area, and Directorate in the below table:</p><table><tbody><tr><td colspan="5"><p><strong>NUMBER OF APPROVED PAID SPECIAL LEAVE REQUESTS FROM 01/07/2018 - 30/06/2019 BY AREA/DIRECTORATE</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p>01/07/2018 - 30/09/2018</p></td><td><p>01/10/2018 - 31/12/2018</p></td><td><p>01/01/2019 - 31/03/2019</p></td><td><p>01/04/2019 - 30/06/2019</p></td></tr><tr><td><p>CENTRAL CASEWORK BUS CENTRE</p></td><td><p>2</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>CPS DIRECT</p></td><td><p>13</p></td><td><p>41</p></td><td><p>35</p></td><td><p>16</p></td></tr><tr><td><p>CPS PROCEEDS OF CRIME</p></td><td><p>3</p></td><td><p>7</p></td><td><p>12</p></td><td><p>7</p></td></tr><tr><td><p>CYMRU WALES</p></td><td><p>11</p></td><td><p>7</p></td><td><p>14</p></td><td><p>4</p></td></tr><tr><td><p>EAST MIDLANDS</p></td><td><p>18</p></td><td><p>15</p></td><td><p>18</p></td><td><p>26</p></td></tr><tr><td><p>EAST OF ENGLAND</p></td><td><p>20</p></td><td><p>21</p></td><td><p>20</p></td><td><p>13</p></td></tr><tr><td><p>HQ DIGITAL TECHNOLOGY SERVICES</p></td><td><p>4</p></td><td><p>0</p></td><td><p>8</p></td><td><p>5</p></td></tr><tr><td><p>HQ FINANCE</p></td><td><p>5</p></td><td><p>2</p></td><td><p>3</p></td><td><p>6</p></td></tr><tr><td><p>HQ HR DIRECTORATE</p></td><td><p>0</p></td><td><p>4</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>HQ OPERATIONS</p></td><td><p>7</p></td><td><p>7</p></td><td><p>11</p></td><td><p>1</p></td></tr><tr><td><p>HQ PRIVATE OFFICE</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>INTERNATIONAL JUSTICE &amp; ORGANISED CRIME</p></td><td><p>10</p></td><td><p>10</p></td><td><p>4</p></td><td><p>14</p></td></tr><tr><td><p>LONDON NORTH</p></td><td><p>12</p></td><td><p>7</p></td><td><p>7</p></td><td><p>2</p></td></tr><tr><td><p>LONDON SOUTH</p></td><td><p>30</p></td><td><p>44</p></td><td><p>35</p></td><td><p>26</p></td></tr><tr><td><p>MERSEY CHESHIRE</p></td><td><p>20</p></td><td><p>26</p></td><td><p>33</p></td><td><p>21</p></td></tr><tr><td><p>NORTH EAST</p></td><td><p>18</p></td><td><p>26</p></td><td><p>21</p></td><td><p>18</p></td></tr><tr><td><p>NORTH WEST</p></td><td><p>49</p></td><td><p>62</p></td><td><p>65</p></td><td><p>41</p></td></tr><tr><td><p>SPECIAL CRIME AND COUNTER TERRORISM</p></td><td><p>10</p></td><td><p>16</p></td><td><p>7</p></td><td><p>4</p></td></tr><tr><td><p>SOUTH EAST</p></td><td><p>23</p></td><td><p>15</p></td><td><p>15</p></td><td><p>22</p></td></tr><tr><td><p>SOUTH WEST</p></td><td><p>7</p></td><td><p>7</p></td><td><p>6</p></td><td><p>7</p></td></tr><tr><td><p>SPECIALIST FRAUD</p></td><td><p>8</p></td><td><p>10</p></td><td><p>8</p></td><td><p>6</p></td></tr><tr><td><p>THAMES AND CHILTERN</p></td><td><p>19</p></td><td><p>33</p></td><td><p>20</p></td><td><p>18</p></td></tr><tr><td><p>WESSEX</p></td><td><p>17</p></td><td><p>10</p></td><td><p>12</p></td><td><p>8</p></td></tr><tr><td><p>WEST MIDLANDS</p></td><td><p>16</p></td><td><p>7</p></td><td><p>8</p></td><td><p>10</p></td></tr><tr><td><p>YORKSHIRE AND HUMBERSIDE</p></td><td><p>59</p></td><td><p>64</p></td><td><p>73</p></td><td><p>87</p></td></tr><tr><td><p><strong>TOTAL:</strong></p></td><td><p><strong>383</strong></p></td><td><p><strong>442</strong></p></td><td><p><strong>440</strong></p></td><td><p><strong>367</strong></p></td></tr></tbody></table><p> </p><p><em>Data Source: Trent HR database</em></p><p> </p><p>The CPS does not keep records of Special Leave requests from staff that are declined. As gathering the information would incur disproportionate cost, data to show the proportion of approved requests is not available.</p>","Northampton North","Michael Ellis",,"2019-09-03T09:18:54.353Z","http://data.parliament.uk/resources/1142168/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Compassionate Leave","1","House of Commons","To ask the Attorney General, how many and what proportion of paid special leave requests by Crown Prosecution Service staff were granted in each (a) area and (b) directorate in each of the last four quarters.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282472"
"http://data.parliament.uk/resources/1142175","Attorney General","false","2019-09-03","<p>The table below shows the numbers of staff that have worked in shared accommodation in each of the last 3 quarters. Data for Q2 2018-19 is not available as headcount was not previously reported by location.</p><p> </p><p>Buildings occupied by the CPS and at least one other public sector body have been classified as shared.</p><p> </p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2018-19</strong></p></td><td><p><strong>2018-19</strong></p></td><td><p><strong>2019-20</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>Q3</strong></p></td><td><p><strong>Q4</strong></p></td><td><p><strong>Q1</strong></p></td></tr><tr><td><p><strong>Number of staff based in shared buildings</strong></p></td><td><p><strong> 2,619</strong></p></td><td><p><strong>2,646 </strong></p></td><td><p><strong> 2,651</strong></p></td></tr><tr><td><p><strong>% of total CPS staff</strong></p></td><td rowspan="2"><p><strong> 44%</strong></p></td><td rowspan="2"><p><strong>44% </strong></p></td><td rowspan="2"><p><strong>44% </strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2019-09-03T15:14:21.497Z","http://data.parliament.uk/resources/1142175/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, how many and what proportion of Crown Prosecution Service staff have worked in shared accommodation in each of the last four quarters; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282479"
"http://data.parliament.uk/resources/1142177","Attorney General","false","2019-09-03","<p>The Crown Prosecution Service reports recycling rates and targets to Defra each quarter in line with the Greening Government Commitment targets. At the end of the financial year 2018-19, CPS had reached a recycling rate of 90% and only 2% of waste was sent to landfill (the balance being waste sent to incineration for energy recovery).</p>","Northampton North","Michael Ellis",,"2019-09-03T09:26:24.25Z","http://data.parliament.uk/resources/1142177/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Recycling","1","House of Commons","To ask the Attorney General, what assessment he has made of levels of recycling across the Crown Prosecution Service.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282481"
"http://data.parliament.uk/resources/1142178","Attorney General","false","2019-09-03","<p>Bullying and harassment and any form of discrimination is taken extremely seriously by the Crown Prosecution Service (CPS). The CPS has undertaken an in-depth review of bullying and harassment, culminating in the design and implementation of the CPS Respect – Tackling Discrimination, Bullying, and Harassment Programme. This comprehensive Programme includes the publication of the CPS Respect policy, a campaign of bespoke face to face and digital learning for all CPS employees, managers and leaders and the introduction of Respect (Bullying and Harassment) Allies.</p>","Northampton North","Michael Ellis",,"2019-09-03T09:24:43.987Z","http://data.parliament.uk/resources/1142178/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Bullying and Harassment","1","House of Commons","To ask the Attorney General, what assessment he has made of levels of bullying and harassment of Crown Prosecution Service staff.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282482"
"http://data.parliament.uk/resources/1141459","Ministry of Justice","false","2019-09-03","<p>As set out in the Justice Secretary’s Written Statement on bailiff reform, we will respond to the Call for Evidence and the Justice Select Committee’s report following further engagement with our stakeholders over the Summer. We will explore what barriers prevent people from making a complaint based on submissions to the Call for Evidence and meetings with our stakeholders.</p><p> </p><p>Our response will also consider the case for further regulation. County Court Bailiffs, who are employees of Her Majesty’s Courts and Tribunal Service (HMCTS), and Approved Enforcement Agencies who enforce criminal orders, were not within scope of the review of enforcement agents. We will liaise with trade unions if any proposals that may arise from our consideration of the responses from the Call for Evidence directly impact on Court staff.</p><p> </p><p>HMCTS are in the process of procuring a new set of contracts for Approved Enforcement Agencies (AEA) to enable the collection of criminal orders. The tender went live on 1 July 2019. We anticipate awarding contracts in December 2019, with services to commence in May 2020.</p>","Charnwood","Edward Argar","281124 ; 281125","2019-09-03T14:49:39.783Z","http://data.parliament.uk/resources/1141459/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-23","Debt Collection: Complaints","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Written Statement of 22 July 2019, Enforcement Update, HCWS 1776, what barriers in the current complaints system may deter people from making a complaint.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","281123"
"http://data.parliament.uk/resources/1141463","Ministry of Justice","false","2019-09-03","<p>As set out in the Justice Secretary’s Written Statement on bailiff reform, we will respond to the Call for Evidence and the Justice Select Committee’s report following further engagement with our stakeholders over the Summer. We will explore what barriers prevent people from making a complaint based on submissions to the Call for Evidence and meetings with our stakeholders.</p><p> </p><p>Our response will also consider the case for further regulation. County Court Bailiffs, who are employees of Her Majesty’s Courts and Tribunal Service (HMCTS), and Approved Enforcement Agencies who enforce criminal orders, were not within scope of the review of enforcement agents. We will liaise with trade unions if any proposals that may arise from our consideration of the responses from the Call for Evidence directly impact on Court staff.</p><p> </p><p>HMCTS are in the process of procuring a new set of contracts for Approved Enforcement Agencies (AEA) to enable the collection of criminal orders. The tender went live on 1 July 2019. We anticipate awarding contracts in December 2019, with services to commence in May 2020.</p>","Charnwood","Edward Argar","281123 ; 281125","2019-09-03T14:49:39.82Z","http://data.parliament.uk/resources/1141463/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-23","Debt Collection: Regulation","1","House of Commons","To ask the Secretary of State for Justice, with reference to Written Statement of 22 July 2019 on Enforcement Update, HCWS 1776, whether he has plans to increase the regulation of enforcement agents before work performed by civilian enforcement officers is put out to tender.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","281124"
"http://data.parliament.uk/resources/1141464","Ministry of Justice","false","2019-09-03","<p>As set out in the Justice Secretary’s Written Statement on bailiff reform, we will respond to the Call for Evidence and the Justice Select Committee’s report following further engagement with our stakeholders over the Summer. We will explore what barriers prevent people from making a complaint based on submissions to the Call for Evidence and meetings with our stakeholders.</p><p> </p><p>Our response will also consider the case for further regulation. County Court Bailiffs, who are employees of Her Majesty’s Courts and Tribunal Service (HMCTS), and Approved Enforcement Agencies who enforce criminal orders, were not within scope of the review of enforcement agents. We will liaise with trade unions if any proposals that may arise from our consideration of the responses from the Call for Evidence directly impact on Court staff.</p><p> </p><p>HMCTS are in the process of procuring a new set of contracts for Approved Enforcement Agencies (AEA) to enable the collection of criminal orders. The tender went live on 1 July 2019. We anticipate awarding contracts in December 2019, with services to commence in May 2020.</p>","Charnwood","Edward Argar","281123 ; 281124","2019-09-03T14:49:39.867Z","http://data.parliament.uk/resources/1141464/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-23","Debt Collection: Regulation","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Written Statement of 22 July 2019 on Enforcement Update, HCWS 1776, whether he plans to consult staff trades unions before strengthening the regulation of enforcement agents.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","281125"
