"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100380","Foreign and Commonwealth Office","false","2014-10-27","We are aware of reports in the public domain of the use by ISIL in Kobani of industrial chemicals as weapons. We condemn unreservedly all and any use of chemical weapons. Use is a breach of international norms. Any party using chemical weapons should be brought to justice.","Bournemouth East","Mr Tobias Ellwood","2014-10-27T14:42:56.3591942Z","http://data.parliament.uk/resources/100380/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the use of chemical weapons by ISIS in Kobani on 21 October 2014.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","211494"
"http://data.parliament.uk/resources/93205","Foreign and Commonwealth Office","false","2014-10-21","<p>Reports from Kobane continue to be deeply concerning and we are watching the situation closely. Over recent days, however, the defenders of Kobane, supported by coalition airstrikes, have been able to hold their position against ISIL, and in some areas they are pushing back. The moderate opposition have held back ISIL in other parts of Northern Syria. We strongly support the coalition airstrikes that are being carried out in Syria by the United States, Saudi Arabia, the UAE, Bahrain, and Jordan. As well as supporting international military action to push back ISIL, we are providing technical assistance and non-lethal equipment to the moderate opposition in Syria, whose forces fighting are ISIL on the ground, and providing humanitarian aid to those areas, like Kobane, that have been worst affected by the crisis. The Department for International Development has already responded to the urgent needs of Syrian Kurdish refugees that have fled to Turkey and is in a state of readiness to react swiftly to further developments.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-21T13:26:39.1102697Z","http://data.parliament.uk/resources/93205/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the threat posed by Islamic State to the town of Kobane.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210384"
"http://data.parliament.uk/resources/93215","Foreign and Commonwealth Office","false","2014-10-21","<p>The British Government continues to provide strong support to the moderate opposition, including technical assistance and non-lethal equipment. The UK has recently increased the amount allocated this financial year to support areas under opposition control and increase the resilience of our regional allies to the effects of the Syria conflict from £30 million to £46 million. Our support along with that of our allies has enabled the Free Syrian police establish 90 police stations in liberated areas. It has supported 600 volunteers in 51 civil defence stations across northern Syria, trained and equipped to carry out search &amp; rescue, fire-fighting and first aid, saving over 2,500 lives. This support has helped to consolidate the moderate opposition as they work to build capacity to deliver governance and essential public services.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-21T13:21:33.9256748Z","http://data.parliament.uk/resources/93215/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the UK is providing to rebels operating in Syria.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210379"
"http://data.parliament.uk/resources/93216","Foreign and Commonwealth Office","false","2014-10-21","<p>The British Government are aware of these reports and it is for the Turkish government to comment on. We maintain a close dialogue with Turkey on the crisis in Syria.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-21T13:23:30.4040967Z","http://data.parliament.uk/resources/93216/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of Syrian rebels training on Turkish soil.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210380"
"http://data.parliament.uk/resources/93225","Foreign and Commonwealth Office","false","2014-10-21","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) met with the US Secretary of State John Kerry and US National Security Advisor Susan Rice in Washington last week to discuss our combined efforts to tackle ISIL.</p><p>The Foreign Secretary expressed his gratitude to John Kerry for coordinating the anti-ISIL coalition. We keep in regular contact with the US and other international coalition partners to discuss the comprehensive strategy for degrading and defeating ISIL, and will continue to do so.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-21T13:12:11.8677591Z","http://data.parliament.uk/resources/93225/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his US counterpart on Islamic State militants in Syria.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210303"
"http://data.parliament.uk/resources/93229","Foreign and Commonwealth Office","false","2014-10-21","<p>Through his brutal repression of the Syrian people and his fuelling of extremism, Assad has lost control of vast areas of his own country. There are reports that Allawite communities in Syria are increasingly disillusioned with Assad. His regime has shown itself incapable of the kind of inclusive and representative government that is necessary to lead a national campaign against ISIL and provide stability in Syria. While the international coalition and moderate opposition forces have been tackling ISIL, Assad has been continuing his attacks and aerial bombardments on the civilian population including around Aleppo and Damascus. The UK is determined to keep pressing for an inclusive and mutually agreed political settlement in Syria, and to keep increasing the pressure on Assad to help bring this about.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-21T13:13:45.6094662Z","http://data.parliament.uk/resources/93229/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the stability of the al-Assad government in Syria.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210309"
"http://data.parliament.uk/resources/93230","Foreign and Commonwealth Office","false","2014-10-21","<p>There is a wide range of armed groups operating in Syria with a wide range of beliefs and ideologies. We estimate there are tens of thousands of individuals fighting for the moderate opposition. We must not accept what Assad wants us to believe – that the only alternative to him is extremism and terrorists. The vast majority of Syrians want neither the tyrant nor the terrorists; they want a peaceful future, free from dictatorship. This is the vision held by the moderate opposition groups we and our partners support.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-21T13:14:38.0332998Z","http://data.parliament.uk/resources/93230/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which Syrian rebel groups have been identified as not being associated with Islamic fundamentalist beliefs.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210310"
"http://data.parliament.uk/resources/93332","Department for International Development","false","2014-10-21","<p>Since the start of the Syria crisis, DFID has allocated £24,2 million to support Syrian refugees in Turkey. DFID has also responded to the urgent needs of the newly arrived Syrian refugees fleeing ISIL advances on Kobane, working with the relevant authorities and our partners to provide mattresses, non-food items and shelter for the most needy families. We stand ready to respond positively should further aid be needed.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-21T15:19:32.1776915Z","http://data.parliament.uk/resources/93332/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-14","Syria","1","House of Commons","To ask the Secretary of State for International Development, what humanitarian aid has been allocated to meet the needs of Syrian refugees on the Turkish border.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210509"
"http://data.parliament.uk/resources/92418","Foreign and Commonwealth Office","false","2014-10-20","<p>The situation in Kobane is deeply worrying. As the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), set out in an oral statement to Parliament on 26 September, Official Report, column 1255, the UK will tackle the Islamic State of Iraq and the Levant (ISIL) using all the resources at our disposal. These include humanitarian efforts, which Britain is already leading, aimed at helping those displaced by ISIL’s onslaught, and diplomatic efforts to engage the widest possible coalition of countries. There is now a coalition of over forty countries including a number of Arab countries. We support the air strikes being conducted by the US and the five Arab nations against ISIL in Syria.</p><p> </p>",,"Baroness Anelay of St Johns","2014-10-20T13:13:34.3555523Z","http://data.parliament.uk/resources/92418/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-06","Syria","2","House of Lords","To ask Her Majesty’s Government what action they and their allies are taking to protect the Kurds of northern Syria from destruction by terrorist forces; and in particular, what is being done to prevent Kobane being taken by ISIL.","false","Biography information for Lord Hylton",,"Lord Hylton","HL1980"
"http://data.parliament.uk/resources/91814","Foreign and Commonwealth Office","false","2014-10-13","<p>We are concerned about indiscriminate attacks on civilians in Syria which contravene international law. The UK has consistently called upon all parties in the conflict to respect international law and played a leading role in initiating and securing the passing of UN Security Council Resolutions 2139 and 2165, which demand that all parties cease all attacks against civilians and comply fully with their obligations to protect civilians in armed conflict. The UN Independent Commission of Inquiry’s most recent report was clear that the Assad regime, Islamic State of Iraq and the Levant and other extremist groups, were behind the majority of such attacks. On 25 September 2014, the UK and our partners secured a strong resolution at the UN Human Rights Council which demands that the Syrian authorities cooperate fully with the Commission of Inquiry.</p><p>In partnership with other donor countries, we have funded the collection of documentary evidence of human rights abuses to allow those responsible to be held accountable. We have also funded Law of Armed Conflict training to help armed groups understand their responsibilities and obligations under international law and international human rights standards. We welcome the commitment of the Syrian National Coalition and associated moderate armed groups to abide by these standards.</p><p> </p>",,"Baroness Anelay of St Johns","2014-10-13T13:31:18.445101Z","http://data.parliament.uk/resources/91814/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Syria","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that all sides of the Syrian conflict adhere to the provisions of United Nations Security Council Resolution 2165 requiring all parties to cease indiscriminate attacks.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL1872"
