"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717830","Speaker's Committee on the Electoral Commission","false","2024-05-16","<p>All applications to register new party descriptions are assessed against the criteria set out in law. The criteria are designed to ensure voters can mark the ballot paper with confidence.</p><p>The description referenced was registered 23 years ago. The Commission has since updated its approach to descriptions that feature individuals’ names, to ensure the statutory criteria which prevent voters from being misled or confused are met.</p><p>The Commission periodically reviews the registers of political parties to ensure registered details continue to meet the statutory tests. It will consider descriptions that include an individual’s name as part of its programme of future reviews.</p>","Lancaster and Fleetwood","Cat Smith","2024-05-16T15:41:18.477Z","http://data.parliament.uk/resources/1717830/answer","Biography information for Cat Smith","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2024-05-14","Political Parties: Registration","1","House of Commons","To ask the hon. Member for Lancaster and Fleetwood, representing the Speaker's Committee on the Electoral Commission, pursuant to the Answer of 13 May 2024 to Question 25444 on Political Parties: Registration, if she will ask the Commission to make an assessment of the consistency of those rules with the approval of a description on a ballot paper of the Liberal Party that includes reference to Steve Radford's candidate.","false","Biography information for George Galloway","Rochdale","George Galloway","26073"
"http://data.parliament.uk/resources/1716843","Speaker's Committee on the Electoral Commission","false","2024-05-13","<p>Parties have the option to register descriptions which can appear on the ballot paper, instead of the party name. As the registrar for political parties, electoral law requires the Commission to assess whether a party’s description meets the requirements set out in law. If it does not, the description cannot be registered.</p><p>If a person, other than the candidate, is named in a description and thus appeared on the ballot paper, it is likely to mislead a voter about the candidate standing in their area. It would not therefore meet the legal requirements for a description, and the Commission would be required to refuse it.</p>","Lancaster and Fleetwood","Cat Smith","2024-05-13T09:41:23.637Z","http://data.parliament.uk/resources/1716843/answer","Biography information for Cat Smith","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2024-05-09","Political Parties: Registration","1","House of Commons","To ask the hon. Member for Lancaster and Fleetwood, representing the Speaker's Committee on the Electoral Commission, if she will hold discussions with the Electoral Commission on the reasons for which it rejected the application from (a) Kingston Independent Residents Group and (b) Workers Party Britain on registering a description that included the leaders of those parties.","true","Biography information for George Galloway","Rochdale","George Galloway","25444"
"http://data.parliament.uk/resources/1713682","Speaker's Committee on the Electoral Commission","false","2024-04-26","<p>The Commission sought external legal advice on the requirement for the reporting of spending during the long campaign, after receiving feedback from political parties. That advice differed from the position established by the Commission. The Commission is now in the process of reflecting that advice in its guidance.</p><p>The Commission has a responsibility to provide guidance for political parties and campaigners which helps them meet their legal obligations. It considers the impact that changes to its guidance have on its regulated community, but has a duty to accurately reflect the law.</p><p>The Commission has a constructive relationship with the party panels, and it regularly consults on key areas of its work, both formally and informally. The Commission always welcomes feedback from political parties on areas where it can better help them meet their legal obligations.</p>","Lancaster and Fleetwood","Cat Smith","2024-04-26T10:02:35.32Z","http://data.parliament.uk/resources/1713682/answer","Biography information for Cat Smith","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2024-04-24","General Elections: Expenditure","1","House of Commons","To ask the hon. Member for Lancaster and Fleetwood, representing the Speaker's Committee on the Electoral Commission, with reference to the Electoral Commission's guidance entitled Reporting candidate spending in the long campaign for a UK Parliamentary general election, published on 6 March 2024, what assessment he has made of the potential impact of the changes from the guidance published ahead of the 2015 general election; and whether the Commission consulted political parties during the development of the revised guidance.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","23649"
"http://data.parliament.uk/resources/1713683","Speaker's Committee on the Electoral Commission","false","2024-04-26","<p><em></em>The Electoral Commission’s guidance aims to support campaigners to meet their obligations which are set by the UK’s complex political finance laws. It develops guidance based on legal advice and interpretation of these laws.</p><p>The Commission sought additional external legal advice on reporting of spending during the long campaign and is in the process of reflecting that legal advice in guidance.</p><p>The guidance will provide clarity on the parts of the candidate spending laws that impact how a candidate should report spending in the long campaign.</p><p>It will also clarify that there is a requirement for a candidate return for spending during the long campaign and therefore spending is not reportable in a party return.</p>","Lancaster and Fleetwood","Cat Smith","2024-04-26T10:04:32.327Z","http://data.parliament.uk/resources/1713683/answer","Biography information for Cat Smith","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2024-04-24","General Elections: Expenditure","1","House of Commons","To ask the hon. Member for Lancaster and Fleetwood, representing the Speaker's Committee on the Electoral Commission, with reference to the Electoral Commission's guidance, Reporting candidate spending in the long campaign for a UK Parliamentary general election, what the evidential basis is for the assertion that an item of candidate spending provided by a party counts towards both (a) the long campaign spending limit for a candidate and (b) the party spending limit; how the treatment of notional expenditure and agent-authorised expenditure differs; and whether the Commission has made an assessment of the potential impact on party spending limits.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","23650"
"http://data.parliament.uk/resources/1713684","Speaker's Committee on the Electoral Commission","false","2024-04-26","<p>Candidates have a legal requirement to submit a spending return for the long campaign to the Returning Officers who in turn must forward them to the Electoral Commission. The Electoral Commission and Returning Officers must process the data in the return according to their respective functions as set on in UK law. All data collected by the Commission is processed according to its obligations under data protection laws.</p>","Lancaster and Fleetwood","Cat Smith","2024-04-26T10:05:46.6Z","http://data.parliament.uk/resources/1713684/answer","Biography information for Cat Smith","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2024-04-24","General Elections: Expenditure","1","House of Commons","To ask the hon. Member for Lancaster and Fleetwood, representing the Speaker's Committee on the Electoral Commission, with reference to the Electoral Commission's guidance, Reporting candidate spending in the long campaign for a UK Parliamentary general election, what assessment the Commission has made of the impact of General Data Protection Regulations on its (a) interpretations of and (b) guidance on long campaign returns and spending.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","23651"
"http://data.parliament.uk/resources/1713685","Speaker's Committee on the Electoral Commission","false","2024-04-26","<p>It is a requirement for candidates to provide any candidate spending during the long campaign in a return to their Returning Officer.</p><p>The Commission provides guidance for all candidates to help them meet their legal obligations, which is applicable to those Hon. Members seeking re-election at the next UK parliamentary general election.</p><p>It also provides additional bespoke advice and support to Hon. Members and their staff, as it does for all other political parties, campaigners and candidates.</p>","Lancaster and Fleetwood","Cat Smith","2024-04-26T10:06:39.607Z","http://data.parliament.uk/resources/1713685/answer","Biography information for Cat Smith","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2024-04-24","General Elections: Expenditure","1","House of Commons","To ask the hon. Member for Lancaster and Fleetwood, representing the Speaker's Committee on the Electoral Commission, with reference to the Electoral Commission's guidance, Reporting candidate spending in the long campaign for a UK Parliamentary general election, whether it is a requirement for a candidate to publish a candidate spending return for the long campaign; and what guidance the Commission has provided to hon. Members on that issue.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","23652"
"http://data.parliament.uk/resources/1689189","Speaker's Committee on the Electoral Commission","false","2024-02-21","<p>The Committee has had recent discussions with the Commission on this issue. The Commission regularly discusses its independence and accountability arrangements, which underpin public confidence in its work and decisions, during its regular meetings with the Committee.</p><p>The Commission and the Committee have both noted concerns about the introduction of a Strategy and Policy Statement, including its inconsistency with the role that an independent electoral commission plays in a democratic system.</p><p>However, now that a statement has been passed by the UK parliament, the Commission will meet its legal duty to have regard to it. It will continue to act independently and impartially to help maintain public confidence in elections and political finance regulation.</p>","Lancaster and Fleetwood","Cat Smith","2024-02-21T09:53:45.987Z","http://data.parliament.uk/resources/1689189/answer","Biography information for Cat Smith","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2024-02-16","Electoral Commission","1","House of Commons","To ask the hon. Member for Lancaster and Fleetwood, representing the Speaker's Committee on the Electoral Commission, whether the Committee has had recent discussions with the Electoral Commission on the independence of the Commission.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","14117"
"http://data.parliament.uk/resources/1645361","Speaker's Committee on the Electoral Commission","false","2023-06-20","<p>A person is disqualified from being elected to a local authority in England and Wales if they are on the sex offenders register at the time of their nomination and on polling day.</p><p>The Scottish Government is consulting on introducing a similar disqualification for Scottish local government elections. There is not currently a similar disqualification in place in Northern Ireland, or for UK parliamentary candidates.</p><p>It is the candidate's responsibility, not the Returning Officer's, to ensure that the information they submit on their nomination papers is correct. If a candidate decides to stand despite not meeting the eligibility criteria, this would be a matter for the police.</p>","Lancaster and Fleetwood","Cat Smith","2023-06-20T11:52:38.433Z","http://data.parliament.uk/resources/1645361/answer","Biography information for Cat Smith","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2023-06-16","Candidates: Vetting","1","House of Commons","To ask the hon. Member for Lancaster and Fleetwood, representing the Speaker's Committee on the Electoral Commission, what checks are undertaken to ascertain whether candidates for election to (a) the House of Commons and (b) local authorities are on the sex offenders register.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","190010"
"http://data.parliament.uk/resources/1624090","Speaker's Committee on the Electoral Commission","false","2023-05-02","<p>The Committee discussed access to and uptake of Voter Authority Certificates at its recent public evidence session in March. A transcript of the session is available on the Committee's website.</p><p>The Commission has said that while increases in awareness of voter ID requirement have been strong, Voter Authority Certificate applications were lower than might have been expected.</p><p>It has noted that this may reflect the number of people wanting to vote in these elections, take-up of postal and proxy voting, or that some voters have not applied in time for the deadline.</p><p>The Commission will consider the levels of take-up and the reasons for this as part of its evaluation of the implementation of voter ID. This will include detailed public survey work.</p>","Lancaster and Fleetwood","Cat Smith","2023-05-02T07:51:05.85Z","http://data.parliament.uk/resources/1624090/answer","Biography information for Cat Smith","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2023-04-26","Voter Authority Certificates","1","House of Commons","To ask the hon. Member for Lancaster and Fleetwood, representing the Speaker's Committee on the Electoral Commission, whether the Committee has had recent discussions with the Electoral Commission on the level of sign up for the Voter Authority Certificate.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","182898"
"http://data.parliament.uk/resources/1612488","Speaker's Committee on the Electoral Commission","false","2023-04-24","<p>The Speaker's Committee has not had discussions with the Electoral Commission on the matter referred to.</p><p>The Commission has consistently highlighted to the UK Government that any changes to legislation should be in place six months before being implemented or complied with, so that Electoral Registration Officers, Returning Officers and voters have enough time to prepare.</p><p>The Commission is working to develop guidance for electoral administrators to help them understand and deliver the forthcoming changes to the overseas voter franchise. It will also expand its public awareness work targeting the overseas voter audience in the lead-up to UK parliamentary elections.</p>","Lancaster and Fleetwood","Cat Smith","2023-04-24T08:33:14.49Z","http://data.parliament.uk/resources/1612488/answer","Biography information for Cat Smith","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2023-04-19","Voting Rights: British Nationals Abroad","1","House of Commons","To ask the hon. Member for Lancaster and Fleetwood, representing the Speaker's Committee on the Electoral Commission, whether the Committee has had recent discussions with the Electoral Commission on when secondary legislation on overseas voting would need to be introduced to Parliament to ensure that all overseas voters can properly register and vote.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","181778"
