"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131607","Home Office","false","2019-06-19","<p>We do not hold data on the number of active investigations in connection with county lines as this is an operational matter for the police. We have provided £3.6 million to establish the National County Lines Co-ordination Centre, a joint initiative between the NPCC and the NCA. Since its launch in September 2018, it has carried out three separate weeks of operational intensification leading to over 1600 arrests, over 2100 individuals safeguarded and significant seizures of weapons and drugs.</p>","Louth and Horncastle","Victoria Atkins","263785","2019-06-19T13:50:22.35Z","http://data.parliament.uk/resources/1131607/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-12","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many active investigations into individuals for conspiracy to commit offences under the Modern Slavery Act 2015 there are in relation to county lines criminal activity.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","263784"
"http://data.parliament.uk/resources/1131608","Home Office","false","2019-06-19","<p>We do not hold data on the number of active investigations in connection with county lines as this is an operational matter for the police. We have provided £3.6 million to establish the National County Lines Co-ordination Centre, a joint initiative between the NPCC and the NCA. Since its launch in September 2018, it has carried out three separate weeks of operational intensification leading to over 1600 arrests, over 2100 individuals safeguarded and significant seizures of weapons and drugs.</p>","Louth and Horncastle","Victoria Atkins","263784","2019-06-19T13:50:22.383Z","http://data.parliament.uk/resources/1131608/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-12","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the publication entitled, County lines drugs supply, vulnerability and harm 2018, published in January 2019 by the National Crime Agency, how many of the 1000 lines are (a) under active investigation and (b) under active investigation with an investigative focus on identifying and charging individuals involved in conspiracy to commit offences under the Modern Slavery Act 2015.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","263785"
"http://data.parliament.uk/resources/1131054","Home Office","false","2019-06-18","<p>We do not hold data centrally on the numbers of individuals charged or pending prosecution for county lines related offences.</p><p>The police and Crown Prosecution Services (CPS) are responsible for charging decisions with regards to county lines related criminality. The key is that prosecutions are brought, and the charges should cover the full range of criminality involved including Modern Slavery offences.</p>","Louth and Horncastle","Victoria Atkins","262323","2019-06-18T13:20:34.227Z","http://data.parliament.uk/resources/1131054/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-10","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many individuals were (a) charged with and (b) convicted of offences under the Modern Slavery Act 2015 in connection with county lines criminal activity in (i) 2016, (ii) 2017, (iii) 2018 and (iv) 2019 up to 31 May 2019.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","262322"
"http://data.parliament.uk/resources/1131055","Home Office","false","2019-06-18","<p>We do not hold data centrally on the numbers of individuals charged or pending prosecution for county lines related offences.</p><p>The police and Crown Prosecution Services (CPS) are responsible for charging decisions with regards to county lines related criminality. The key is that prosecutions are brought, and the charges should cover the full range of criminality involved including Modern Slavery offences.</p>","Louth and Horncastle","Victoria Atkins","262322","2019-06-18T13:20:34.273Z","http://data.parliament.uk/resources/1131055/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-10","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, whether any individuals have been (a) charged with and (b) convicted of conspiracy to commit offences under the Modern Slavery Act 2015 in connection with county lines criminal activity since the commencement of that Act.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","262323"
"http://data.parliament.uk/resources/1131056","Home Office","false","2019-06-18","<p>We are committed to ensuring the police and the National Crime Agency have the resources they need to carry out their vital work. In 2019/20, total police funding will increase by over £1 billion including council tax and the £100 million Serious Violence Fund. We continue to work closely with law enforcement in order to better understand the evolving issue of county lines drug dealing and develop effective responses.</p><p>Through the Serious Violence Strategy published in April 2018, we provided £3.6m to establish the National County Lines Co-ordination Centre, a joint initiative between the National Crime Agency and policing, to enhance the intelligence picture and support cross border efforts to tackle county lines. Since its launch in September 2018, it has carried out three separate weeks of operational intensification leading to over 1600 arrests, over 2100 individuals safeguarded and significant seizures of weapons and drugs.</p><p>The Government made £8.5m of additional funding available from the police transformation fund to support the establishment of the Modern Slavery Police Transformation Unit (MSPTU) in October 2016. The programme supports a bespoke modern slavery intelligence hub, regional analysts and operational coordinators, improved training and dedicated thematic experts to support individual police forces. The Government is continuing to support the programme through an additional £3.1m of funding for the current financial year. During 2019/20 the Programme will aim to support the police services to increase the focus on prevention activity and improving investigations.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-18T13:26:19.9Z","http://data.parliament.uk/resources/1131056/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-10","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the adequacy of resources allocated to (a) police services in England and Wales and (b) the National Crime Agency to (i) all investigate active branded county lines and (ii) adopt an investigative focus on identifying and charging individuals involved in conspiracy to commit offences under the Modern Slavery Act 2015.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","262324"
"http://data.parliament.uk/resources/1130053","Home Office","false","2019-06-26","<p>The latest threat assessment on county lines was published by the National Crime Agency (NCA) in January 2019. This sets out that while criminal exploitation is the most common exploitation type within county lines, victims are sometimes subjected to sexual exploitation and these victims are largely female. The assessment also points out the likelihood that females are underrepresented as both victims and perpetrators of county lines criminality. <br> <br>Work is ongoing to protect those who are exploited and target county lines offenders. The Home Office has provided £3.6m to establish the National County Lines Coordination Centre (NCLCC) to enhance our cross border intelligence and activity on county lines and to better safeguard and protect victims of county lines. NCLCC has so far carried out three separate weeks of operational intensification leading to over 1600 arrests and over 2100 individuals engaged with for safeguarding.</p><p>In addition, the Government provides a range of support for county lines victims including; funding Young People’s Advocates in Birmingham, Manchester and London to work directly with gang-affected women and girls, especially if they have been victims, or are at risk, of sexual violence by gangs including county lines; funding through the Trusted Relationships fund of £13 million over two years to help foster relationships between frontline professionals and young people at risk of exploitation including county lines; and we have provided funding through the £22m Early Intervention Youth Fund over two years for six projects which will specifically address those at risk of involvement in county lines and criminal exploitation.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-26T16:00:26.21Z","http://data.parliament.uk/resources/1130053/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-05","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the number of girls being sexually exploited in the county lines drugs trade.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","260530"
"http://data.parliament.uk/resources/1086328","Home Office","false","2019-03-25","<p>The Government published guidance on support to victims of county lines for frontline staff in July 2017, which was reviewed and updated in September 2018. <br> <br>Work is underway to develop guidance on the issue of victims of child trafficking for the purposes of cannabis farming, and we will publish it as soon as possible.</p>",,"Baroness Williams of Trafford",,"2019-03-25T17:39:07.603Z","http://data.parliament.uk/resources/1086328/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-11","Drugs: Organised Crime","2","House of Lords","To ask Her Majesty's Government what plans they have to update the guidance Criminal exploitation of children and vulnerable adults: county lines for frontline staff working with victims of child trafficking who have been exploited in cannabis farms, or issue further guidance; and if so, when such update or guidance will be made available.","false","Biography information for Baroness Doocey",,"Baroness Doocey","HL14369"
"http://data.parliament.uk/resources/1077251","Home Office","false","2019-03-05","<p>The Government recognises the devastating impact of county lines activity on children and vulnerable people. <br> <br>The Government has provided £3.6m to establish the new National County Lines Coordination Centre (NCLCC) to enhance our cross border intelligence and activity on county lines and to better safeguard and protect victims of county lines. Work is ongoing to protect the exploited and target the offenders, and the Centre has carried out two weeks of operational intensification in October and January leading to over 1100 arrests and over 1300 individuals safeguarded.</p><p>In addition, the Government provides a range of support for county lines victims including: funding Young People’s Advocates in Birmingham, Manchester and London to provide help and support for young people exploited through county lines; funding through the Trusted Relationships fund of £13 million over two years to help foster relationships between frontline professionals and young people at risk of exploitation including county lines; and funding through the Early Intervention Youth Fund to support six projects that will specifically address those at risk of involvement in county lines and criminal exploitation.</p><p>In addition, last October the Home Secretary announced a new £200m youth endowment fund which will provide support over the next 10 years for those young people most at risk of serious violence. A competition was launched to identify a suitable organisation or consortium to run the new Fund and proposals submitted by bidders are now being assessed. Further information will be made available shortly.</p>","Louth and Horncastle","Victoria Atkins",,"2019-03-05T16:28:36.843Z","http://data.parliament.uk/resources/1077251/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-25","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps is his Department is taking to tackle the exploitation of children in gangs for drug related criminal activity.","false","Biography information for David Simpson","Upper Bann","David Simpson","225463"
"http://data.parliament.uk/resources/1055348","Home Office","false","2019-02-08","<p>A key purpose of the National County Lines Coordination Centre (NCLCC) is to develop the national intelligence picture in relation to the threat from county lines. In addition, in November 2018 the Director General of the National Crime Agency formally tasked all Chief Constables under the Crime and Courts Act 2013, to direct all forces to implement a more consistent and prioritised intelligence and operational response in respect of county lines drugs supply, to include the submission of intelligence to the NCLCC and a prioritised response to high-risk lines and gangs.</p><p>The gathering of intelligence in relation to any known county lines activity will include, if they are involved and where known, children under the age of 10.</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-08T12:09:21.05Z","http://data.parliament.uk/resources/1055348/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-05","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 December 2018 to Question 199271 and paragraph 20 of the National Crime Agency’s January 2019 report entitled County lines drug supply, Vulnerability and Harm 2018, whether he plans to gather information about children under 10 years of age involved in county lines.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","216939"
"http://data.parliament.uk/resources/1055349","Home Office","false","2019-02-08","<p>The Government legislated to introduce Drug Dealing Telecommunications Restriction Orders (DDTROs) following a request from law enforcement to introduce this additional disruption tool for county lines drug dealing. DDTROs came into effect in December 2017 and after an initial pilot period were rolled out to all forces in February 2018.</p><p>The new National County Lines Coordination Centre (NLCLCC) is responsible for supporting cross border efforts to tackle county lines and maintains oversight of the use of DDTROs. The NCLCC is responsible for providing forces with support and guidance on the use of DDTROs as part of a package of techniques to disrupt county lines perpetrators.</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-08T12:12:28.81Z","http://data.parliament.uk/resources/1055349/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-05","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of the Drug Dealing Telecommunications Restriction Orders Regulations 2017 on preventing the growth of the county lines drug trade.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","216940"
