"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1400479","Department for Transport","false","2022-01-11","<p>The number of road enhancement schemes funded by the Department and completed in each of the last ten years is as follows:</p><table><tbody><tr><td><p> </p></td><td><p>Local Road Network</p></td><td><p>Strategic Road Network</p></td></tr><tr><td><p>2012/13</p></td><td><p>7</p></td><td><p>n/a</p></td></tr><tr><td><p>2013/14</p></td><td><p>6</p></td><td><p>n/a</p></td></tr><tr><td><p>2014/15</p></td><td><p>5</p></td><td><p>n/a</p></td></tr><tr><td><p>2015/16</p></td><td><p>7</p></td><td><p>5</p></td></tr><tr><td><p>2016/17</p></td><td><p>7</p></td><td><p>6</p></td></tr><tr><td><p>2017/18</p></td><td><p>3</p></td><td><p>10</p></td></tr><tr><td><p>2018/19</p></td><td><p>3</p></td><td><p>7</p></td></tr><tr><td><p>2019/20</p></td><td><p>0</p></td><td><p>7</p></td></tr><tr><td><p>2020/21</p></td><td><p>4</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p>This includes all road enhancement schemes funded by the Local Major Scheme Grant or those on the Strategic Road Network (SRN) from 2015/16. It includes capacity enhancement schemes as well as new roads.</p><p>In addition, the Department has funded a number of schemes over the past 10 years from targeted funding programmes. These programmes include the Local Pinch Point Fund and National Productivity Investment Fund and these include new roads and road improvements.</p><p>The Department does not hold information on schemes that may have been funded from Local Authorities’ own budgets (including those provided through formula funding allocations such as Integrated Transport Block funding). The Department does not hold information on new roads built by third party organisations, such as private developers.</p><p>All Department-funded road schemes will have been adopted by the relevant local highway authority.</p>","Copeland","Trudy Harrison",,"2022-01-11T16:13:57.01Z","http://data.parliament.uk/resources/1400479/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-01-06","Roads: Construction","1","House of Commons","To ask the Secretary of State for Transport, how many new roads have been built in each of the last ten years; and of those how many are unadopted by local authorities.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","98910"
"http://data.parliament.uk/resources/1400482","Department for Transport","false","2022-01-11","<p>The Department for Transport does not keep a list, nor is routinely informed, of how many roads are built on housing developments.</p><p>The legislation covering the process for local highway authority adoption of private roads into the public road network is set out in the Highways Act 1980. The Department has no plans to review this legislation since it continues to ensure that any new roads that are adopted and then maintained at public expense are built to the required standard.</p><p>The Department does provide advice to developers and highway authorities on the road adoption process. The 2017 Advice Note can be found at: <a href="http://www.gov.uk/government/publications/adoption-of-roads-by-highway-authorities" target="_blank">www.gov.uk/government/publications/adoption-of-roads-by-highway-authorities</a>. An update of this advice note is planned to be published shortly.</p>","Copeland","Trudy Harrison","98913","2022-01-11T16:08:32.733Z","http://data.parliament.uk/resources/1400482/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-01-06","Unadopted Roads: Lighting","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of unadopted roads on developments built in the last ten years do not have street lighting.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","98911"
"http://data.parliament.uk/resources/1400483","Department for Transport","false","2022-01-11","<p>Statistics for accidents on unadopted roads are not held by the Department. The Department’s published road accident statistics are based on the STATS19 system of accidents reported by police forces, which covers accidents occurring on the publicly maintained highway.</p>","Copeland","Trudy Harrison",,"2022-01-11T11:25:26.367Z","http://data.parliament.uk/resources/1400483/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-01-06","Unadopted Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, whether the Government holds statistics for accidents that have occurred on unadopted roads.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","98912"
"http://data.parliament.uk/resources/1400484","Department for Transport","false","2022-01-11","<p>The Department for Transport does not keep a list, nor is routinely informed, of how many roads are built on housing developments.</p><p>The legislation covering the process for local highway authority adoption of private roads into the public road network is set out in the Highways Act 1980. The Department has no plans to review this legislation since it continues to ensure that any new roads that are adopted and then maintained at public expense are built to the required standard.</p><p>The Department does provide advice to developers and highway authorities on the road adoption process. The 2017 Advice Note can be found at: <a href="http://www.gov.uk/government/publications/adoption-of-roads-by-highway-authorities" target="_blank">www.gov.uk/government/publications/adoption-of-roads-by-highway-authorities</a>. An update of this advice note is planned to be published shortly.</p>","Copeland","Trudy Harrison","98911","2022-01-11T16:08:32.797Z","http://data.parliament.uk/resources/1400484/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-01-06","Unadopted Roads: Housing Estates","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to review legislation on new housing developments and the adoption of new roads by local authorities.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","98913"
"http://data.parliament.uk/resources/1399578","Department for Transport","false","2022-01-10","<p>Following the announcements in the Integrated Rail Plan, the need for, and optimal location of, any Infrastructure Maintenance Depot will be considered as part of the further development work on looking at the best way to take HS2 trains to Leeds.</p><p> </p>","Pendle","Andrew Stephenson",,"2022-01-10T12:00:30.533Z","http://data.parliament.uk/resources/1399578/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-01-04","High Speed 2 Line: North East","1","House of Commons","To ask the Secretary of State for Transport, where the Infrastructure Maintenance Depot for the Eastern Leg of HS2 will be located.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","96846"
"http://data.parliament.uk/resources/1388569","Department of Health and Social Care","false","2022-01-06","<p>The data requested is not held centrally. Identifying and vaccinating those who are housebound is managed at a local level as it requires access to more detailed patient information.</p><p>On 12 December 2021, the Prime Minister announced all eligible adults will now be offered a booster jab before the end of the year. To deliver this offer of boosters to all adults by the end of the year, General Practitioners teams are being asked to prioritise their services to free up capacity to support the COVID-19 vaccination programme, including for housebound patients, alongside delivering critical appointments such as cancer, urgent and emergency care.</p><p>For those completely housebound and unable to leave their homes, Primary Care Networks have established mobile or roving vaccination teams. A standard operating procedure and operational guidance has been provided to local health teams to support their efforts to reach those who are housebound.</p>","Erewash","Maggie Throup",,"2022-01-06T09:48:51.31Z","http://data.parliament.uk/resources/1388569/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-12-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many housebound patients that require covid-19 vaccinations at home there are in each Clinical Commissioning Group (CCG) area; and how many of those patients have received the covid-19 booster vaccination as of 14 December 2021, by CCG.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","94317"
"http://data.parliament.uk/resources/1388572","Department of Health and Social Care","false","2022-01-05","<p>Visitors to settings in scope of mandatory certification are not required to complete testing if they have received two doses of an approved vaccine, one of the single-dose Janssen vaccine or are exempt from requirement to be vaccinated. We intend to change this requirement to include a booster dose once all adults have had an opportunity receive it.</p><p>The Travel NHS COVID Pass letter includes details of an individual's COVID-19 vaccinations, including booster doses. Booster vaccinations are not currently required for the Domestic NHS COVID Pass letter.</p>","Erewash","Maggie Throup",,"2022-01-05T17:23:53.01Z","http://data.parliament.uk/resources/1388572/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-12-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy not to enact the requirement to have a booster jab in order to be exempted from the requirement to take a lateral flow test before attending major events until the paper version of the covid-19 pass is able to record that a person has had their booster jab.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","94318"
"http://data.parliament.uk/resources/1388574","Department of Health and Social Care","false","2022-01-06","<p>Since 13 December, the Travel NHS COVID Pass letter includes all details about an individual's COVID-19 vaccination events, including booster vaccinations. A letter can be requested through NHS.UK or by calling 119. Booster vaccinations are not currently required for the domestic NHS COVID Pass letter.</p>","Erewash","Maggie Throup",,"2022-01-06T09:53:53.657Z","http://data.parliament.uk/resources/1388574/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-12-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his planned timetable is for the paper version of the covid-19 vaccine certificate being capable of recording that a person has received their covid-19 booster vaccination.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","94319"
"http://data.parliament.uk/resources/1388575","Department of Health and Social Care","false","2022-01-05","<p>There are currently no plans to implement targeted antibody testing for immunocompromised patients. National Health Service clinicians can arrange antibody testing for patients based on their assessment of clinical need. Those with a cancer diagnosis may also be able to access free antibody tests through the National Cancer COVID Survey, which aims to assess levels of protection conferred by antibodies following vaccination/infection in cancer patients.</p>","Erewash","Maggie Throup","94321","2022-01-05T17:30:48.2Z","http://data.parliament.uk/resources/1388575/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-12-16","Immunosuppression: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of immunosuppressed people being able to have a covid-19 antibody test.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","94320"
"http://data.parliament.uk/resources/1388576","Department of Health and Social Care","false","2022-01-05","<p>There are currently no plans to implement targeted antibody testing for immunocompromised patients. National Health Service clinicians can arrange antibody testing for patients based on their assessment of clinical need. Those with a cancer diagnosis may also be able to access free antibody tests through the National Cancer COVID Survey, which aims to assess levels of protection conferred by antibodies following vaccination/infection in cancer patients.</p>","Erewash","Maggie Throup","94320","2022-01-05T17:30:48.263Z","http://data.parliament.uk/resources/1388576/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-12-16","Immunosuppression: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it is his policy to make covid-19 antibody tests available to immunosuppressed patients; and when he those tests will be available in each CCG area.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","94321"
