"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1241155","Home Office","false","2020-10-16","<p>Border Force routinely carries out risk based inspections of post and parcels imported into the UK. The purpose of this is to both deter and prevent the entry of goods that would harm the national interest and the safety of its citizens.</p><p>Section 159 of the Customs and Excise Management Act 1979 as amended by regulation 7 of the Postal Packets (Revenue and Customs) Regulations 2011 provides the power for designated Customs officials to inspect, and open, any postal packet for the purpose of examining anything that designated Customs officials suspect it may contain, for example, goods which may not have duty paid or are prohibited or restricted. The interception of postal communications for investigatory purposes is not undertaken by Border Force, and can only be authorised for a competent authority by a warrant under Part 2 of the Investigatory Powers Act 2016.</p>","Croydon South","Chris Philp",,"2020-10-16T09:28:34.533Z","http://data.parliament.uk/resources/1241155/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-10-07","UK Border Force: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's policy is on what mail is opened by Border Force.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","100529"
"http://data.parliament.uk/resources/1241194","Home Office","false","2020-10-13","<p>There is already published, independent evidence showing that good economic conditions and essential services can create an incentive for people to choose to go to a particular country illegally. This is because it is easier to work under such conditions – and we cannot ignore that access to the labour market is among the reasons that so many people choose to come to the UK illegally, rather than remain in any of the countries through which they transit.</p><p>That is why it is important to distinguish between those who need protection and those seeking to work here, who can apply for a work visa under the Immigration Rules. Our wider policy could be undermined if migrants bypassed work visa Rules by lodging unfounded asylum claims here.</p><p>Asylum seeker right to work is a complex issue. This is under review; it is crucial we take the time to get this right and we are listening carefully to the arguments and considering the evidence put forward on the issue. The Home Office will be happy to discuss the content of the review once it has been completed.</p>","Croydon South","Chris Philp","100340","2020-10-13T15:49:26.64Z","http://data.parliament.uk/resources/1241194/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-10-07","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 September 2020 to Question 92763 on Asylum: Employment, if she will publish the evidence that granting asylum seekers the right to work could act as an incentive for asylum seekers to come to the UK.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","100339"
"http://data.parliament.uk/resources/1241195","Home Office","false","2020-10-13","<p>There is already published, independent evidence showing that good economic conditions and essential services can create an incentive for people to choose to go to a particular country illegally. This is because it is easier to work under such conditions – and we cannot ignore that access to the labour market is among the reasons that so many people choose to come to the UK illegally, rather than remain in any of the countries through which they transit.</p><p>That is why it is important to distinguish between those who need protection and those seeking to work here, who can apply for a work visa under the Immigration Rules. Our wider policy could be undermined if migrants bypassed work visa Rules by lodging unfounded asylum claims here.</p><p>Asylum seeker right to work is a complex issue. This is under review; it is crucial we take the time to get this right and we are listening carefully to the arguments and considering the evidence put forward on the issue. The Home Office will be happy to discuss the content of the review once it has been completed.</p>","Croydon South","Chris Philp","100339","2020-10-13T15:49:26.697Z","http://data.parliament.uk/resources/1241195/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-10-07","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to Answer of 29 September to Question 92763 on the right to work for asylum seekers, what is the evidential basis for the policy that granting asylum seekers the right to work would cause migrants to bypass work visa rules by lodging asylum claims.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","100340"
"http://data.parliament.uk/resources/1241197","Home Office","false","2020-10-16","<p>I apologise for the delay in responding to the Rt Hon. Member’s correspondence.</p><p>A response was sent on 14 October.</p>","Torbay","Kevin Foster",,"2020-10-16T09:24:52.337Z","http://data.parliament.uk/resources/1241197/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-10-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when UKVI plans to reply to the letter from the hon. Member for Warley of 10 August 2020 regarding Mrs Isik.","false","Biography information for John Spellar","Warley","John Spellar","100284"
"http://data.parliament.uk/resources/1241250","Home Office","false","2020-11-05","<p>With reference to the report entitled Annual Statistics of Scientific Procedures on Living Animals Great Britain 2019, published in July 2020, laboratory animal batch safety test data is not reported in a way that allows for the distinction between abnormal toxicity tests for human biological products and target animal batch safety tests for veterinary vaccines.</p><p>The proportion of batch safety tests performed on laboratory animals reported by establishments in Great Britain for medicinal products for:</p><ul><li>human use was 98.5% (18,470 of 18,757 tests); and</li></ul><p>veterinary use and their residues was 1.5% (287 of 18,757 tests).</p>","Louth and Horncastle","Victoria Atkins",,"2020-11-05T11:47:00.14Z","http://data.parliament.uk/resources/1241250/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-10-07","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department's publication entitled Annual Statistics of Scientific Procedures on Living Animals Great Britain, what proportion of the batch safety tests reported in table 7.1. under quality control were (a) abnormal toxicity tests for human biological products, (b) laboratory animal batch safety tests and (c) target animal batch safety tests for veterinary vaccines.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","100546"
"http://data.parliament.uk/resources/1241254","Home Office","false","2020-10-12","<p>There is already published, independent evidence showing that good economic conditions and essential services can create an incentive for people to choose to go to a particular country illegally. This is because it is easier to work under such conditions – and we cannot ignore that access to the labour market is among the reasons that so many people choose to come to the UK illegally, rather than remain in any of the countries through which they transit.</p><p>That is why it is important to distinguish between those who need protection and those seeking to work here, who can apply for a work visa under the Immigration Rules. Our wider policy could be undermined if migrants bypassed work visa Rules by lodging unfounded asylum claims here.</p><p>Asylum seeker right to work is a complex issue. This is under review; it is crucial we take the time to get this right and we are listening carefully to the arguments and considering the evidence put forward on the issue. The Home Office will be happy to discuss the content of the review once it has been completed.</p>","Croydon South","Chris Philp",,"2020-10-12T16:10:20.313Z","http://data.parliament.uk/resources/1241254/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-10-07","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government’s review on the restrictions on asylum seekers’ right to work, initiated in December 2018, will provide an assessment of (a) the potential benefits to people’s wellbeing while they are in the asylum system and (b) their integration prospects upon receipt of a positive asylum decision.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","100398"
"http://data.parliament.uk/resources/1241255","Home Office","false","2020-10-14","<p>The Government has agreed a set of voluntary commitments with major retailers to promote the responsible sale of knives and to prevent the sale of knives to under-18s, both in stores and online. The agreement commits retailers to having robust measures in place to ensure age verification and both appropriate display and access to knives in stores.</p><p>Retailers also act to ensure customers and staff are reminded that knives are age restricted products and that all staff receive regular training. Since March 2016, 19 major retailed have joined the agreement, with some stopping the sale of single knives in their stores altogether. We are continuing to work with retailers to strengthen the agreement further in relation to the display of knives.</p><p>The Offensive Weapons Act 2019 strengthens the law in relation to the preventing the online sale of knives to under 18s by requiring age verification and stopping knives being sent to residential addresses after they are bought online, unless the seller has arrangements in place with the delivery company to ensure that the product would not be delivered into the hands of a person under 18.</p><p>We have paused commencement of some of the Act’s provisions due to the COVID-19 pandemic and the social distancing measures that have been in place to avoid placing significant additional burdens on businesses and delivery companies to modify their sales and delivery systems and train staff over this period. We are keeping the position under review and we expect to be able to commence the provisions at the earliest opportunity.</p>","North West Hampshire","Kit Malthouse",,"2020-10-14T08:50:52.933Z","http://data.parliament.uk/resources/1241255/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-10-07","Knives: Retail Trade","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 September 2020 to Question 85969 on Knives, what steps the Government is taking to work with retailers to promote the responsible sales of knives.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","100312"
"http://data.parliament.uk/resources/1241261","Home Office","false","2020-10-15","<p>The independent Migration Advisory Committee (MAC) published its report on the Shortage Occupation List (SOL) on 29 September.</p><p>This can be found here: <a href="http://www.gov.uk/government/publications/review-of-the-shortage-occupation-list-2020" target="_blank">www.gov.uk/government/publications/review-of-the-shortage-occupation-list-2020</a>.</p><p>We are considering carefully its recommendations before commenting on whether specific occupations will be included in the SOL.</p><p> </p>","Torbay","Kevin Foster",,"2020-10-15T11:41:13.68Z","http://data.parliament.uk/resources/1241261/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-10-07","Migrant Workers: Care Homes","1","House of Commons","To ask the Secretary of State for the Home Department, if she will include senior careworkers in the Shortage Occupation List.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","100311"
"http://data.parliament.uk/resources/1241283","Home Office","false","2020-10-12","<p>The Home Office has implemented a number of measures for visa applicants, including for those who are unable to take an English language tests due to the impact of Covid-19.</p><p>Details of all published concessions are available at - <a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fcoronavirus-covid-19-advice-for-uk-visa-applicants-and-temporary-uk-residents&amp;data=02%7C01%7CGuy.Brewer%40homeoffice.gov.uk%7C61be545ffcd546c899a808d86b9b4e05%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637377667777087499&amp;sdata=RogiVZW8kL6kC57DaLU%2BRVJr3hUiGEKJEqceAlA8co0%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-advice-for-uk-visa-applicants-and-temporary-uk-residents</a>.</p><p>Some specific concessions are in place on English language testing, for example, those applying to enter the UK or remain on the basis of family or private life can apply for an exemption if the test centre was closed or if they were unable to travel to a test centre due to Covid-19.</p><p>For students, Higher Education Providers (HEP) can self-assess the English ability of those studying at degree level or above and due to Covid-19, this provision has been temporarily extended to allow HEPs to self-assess the English ability of students undertaking pre-sessional courses.</p><p>The majority of Secure English Language Testing (SELT) centres have reopened in England and in a number of overseas locations outside of the UK, where local restrictions have eased.</p>","Torbay","Kevin Foster",,"2020-10-12T16:08:39.747Z","http://data.parliament.uk/resources/1241283/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-10-07","Visas: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, how her Department is making decisions on visa applications for people required to undertake English language tests as part of their application process where language test centres are closed due to the covid-19 outbreak.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","100424"
"http://data.parliament.uk/resources/1241320","Home Office","false","2020-10-14","<p>The Home Office records the nationality of potential victims of modern slavery who enter the National Referral Mechanism. The Home Office publishes quarterly and annual statistics for the National Referral Mechanism, which include nationality information. These can be found using the following link:</p><p><a href="https://www.gov.uk/government/collections/national-referral-mechanism-statistics" target="_blank">https://www.gov.uk/government/collections/national-referral-mechanism-statistics</a></p>","Louth and Horncastle","Victoria Atkins",,"2020-10-14T15:50:54.27Z","http://data.parliament.uk/resources/1241320/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-10-07","Human Trafficking and Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department collects data on the country of origin of victims of modern slavery and human trafficking.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","100413"
