"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1679391","Department for Education","false","2024-01-15","<p>The Higher Education Statistics Agency (HESA), now part of Jisc, collects and publishes data on student enrolments and qualifications obtained at UK higher education providers. This includes data on full person equivalents (FPE) enrolled in different subject areas, categorised using the Higher Education Coding of Subjects (HECoS) system. Further information on the HECoS system is available at: <a href="https://www.hesa.ac.uk/support/documentation/hecos" target="_blank">https://www.hesa.ac.uk/support/documentation/hecos</a>.</p><p> </p><p>This data has been used to approximate which providers offered courses including elements of the HECoS subjects ‘Nuclear Engineering’ (HECoS code 100172) and ‘Nuclear and Particle Physics’ (HECoS code 101077) in the 2021/22 academic year, and how many FPEs were enrolled in each of these subjects. This information has been provided as an attachment.</p><p> </p><p>For an up-to-date view of available undergraduate courses, including nuclear studies, please visit: <a href="https://discoveruni.gov.uk/" target="_blank">https://discoveruni.gov.uk/</a>.</p>","Harlow","Robert Halfon","2024-01-15T10:28:35.277Z","http://data.parliament.uk/resources/1679391/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/1679391/answer","7744 Number of full person equivalent enrolments in HECoS subjects 2021 to 2022.xlsx","7744_Table","60","Education","Education","2024-01-05","Engineering and Nuclear Physics: Higher Education","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on (a) which universities offer courses in nuclear (i) physics and (ii) engineering and (b) how many (A) undergraduate and (B) graduate students are on such courses.","false","Biography information for John Spellar","Warley","John Spellar","7744"
"http://data.parliament.uk/resources/1673523","Foreign, Commonwealth and Development Office","false","2023-12-05","<p>Lord (Tariq) Ahmad of Wimbledon, Minister of State responsible for Human Rights, has raised Jagtar Singh Johal's case with the Government of India on numerous occasions. He did so most recently on 13 November with the Indian External Affairs Minister Subrahmanyam Jaishankar. Lord Ahmad raised our concerns about Mr Johal's case, including the length of his detention and the need for a resolution. The UK Government will continue to raise our concerns about Mr Johal's case with the Government of India.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2023-12-05T11:15:42.327Z","http://data.parliament.uk/resources/1673523/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1673523/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-28","Jagtar Singh Johal","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 23 November 2023 to Question 1785 on Jagtar Singh Johal, whether the Minister of State for South Asia and the Indian External Affairs Minister discussed when the Indian authorities plan to decide whether to charge or release Jagtar Singh Johal.","false","Biography information for John Spellar","Warley","John Spellar","4033"
"http://data.parliament.uk/resources/1671791","House of Commons Commission","false","2023-11-27","<p>The telephone system on the parliamentary estate is the subject of a transformative programme called the Voice Programme, and a new telephony system is due to be implemented in 2024. Modernisation of the telephony system to full Voice Over Internet Protocol is also required in preparation for the decommissioning of the analogue service provided through the Public Switched Network.</p>","Broxbourne","Sir Charles Walker","2023-11-27T18:37:29.34Z","http://data.parliament.uk/resources/1671791/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1671791/answer",,,"18","House of Commons Commission","House of Commons Commission","2023-11-21","House of Commons: Telephone Systems","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what assessment the Commission has made of the adequacy of the telephony system on the parliamentary estate.","false","Biography information for John Spellar","Warley","John Spellar","2756"
"http://data.parliament.uk/resources/1665700","Home Office","false","2023-10-25","<p>The timescales for commencing the new Section 9 offence of interference with access to, or provision of, abortion services will be confirmed in due course.</p>","Croydon South","Chris Philp","2023-10-25T14:21:52.237Z","http://data.parliament.uk/resources/1665700/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1665700/answer",,,"1","Home Office","Home Office","2023-10-18","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to bring into force the provisions of the Public Order Act 2023 introducing safe access zones around abortion clinics.","false","Biography information for John Spellar","Warley","John Spellar","203201"
"http://data.parliament.uk/resources/1664946","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2023-10-19","<p>As of today, IPSA has 101 employees. IPSA is unable to provide data on how many staff were working in the office at least (a) two and (b) three days a week in the last twelve months, as this information is not recorded.</p>","Broxbourne","Sir Charles Walker","2023-10-19T09:33:55.667Z","http://data.parliament.uk/resources/1664946/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1664946/answer",,,"90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2023-10-16","Independent Parliamentary Standards Authority: Staff","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, how many staff are employed by IPSA; and how many and what proportion of those staff were working in the office at least (a) two and (b) three days a week in the last 12 months.","false","Biography information for John Spellar","Warley","John Spellar","202640"
"http://data.parliament.uk/resources/1664947","Ministry of Defence","false","2023-10-24","<p>The Russia Ukraine Insights Hub identified insights at the strategic and operational level for Defence drawn from the UK's response to the war in Ukraine. These insights have informed subsequent Defence decision making. In addition to strategic insights, the single Services continue to identify lessons pertinent to their domains.</p><p> </p>","Wells","James Heappey","2023-10-24T16:18:41.243Z","http://data.parliament.uk/resources/1664947/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1664947/answer",,,"11","Defence","Defence","2023-10-16","Ukraine: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the military lessons to be learned from the conflict in Ukraine.","false","Biography information for John Spellar","Warley","John Spellar","202641"
"http://data.parliament.uk/resources/1662874","Home Office","false","2023-10-19","<p>Published statistics of where asylum seekers are accommodated can be viewed under the Local Authority Dataset Asy-D11 at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)</a></p>","Newark","Robert Jenrick","2023-10-19T13:18:01.903Z","http://data.parliament.uk/resources/1662874/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1662874/answer",,,"1","Home Office","Home Office","2023-10-13","Asylum: West Midlands","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers are housed in (a) Sandwell and (b) each of the other local authorities in the West Midlands as of 13 October 2023.","false","Biography information for John Spellar","Warley","John Spellar","200728"
"http://data.parliament.uk/resources/1663327","Ministry of Justice","false","2023-10-23","<p>As of the end of June 2023 the number of outstanding cases at Dudley, Walsall and Wolverhampton Magistrates’ Courts are as follows:</p><p>a) Dudley Magistrates' Court: 1,017</p><p>b) Walsall Magistrates' Court: 779</p><p>c) Wolverhampton Magistrates' Court: 935</p><p>This is a further breakdown of published data that can be found in the criminal court statistics quarterly publication: <a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-april-to-june-2023" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-april-to-june-2023</a>.</p>","Finchley and Golders Green","Mike Freer","2023-10-23T16:19:15.653Z","http://data.parliament.uk/resources/1663327/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1663327/answer",,,"54","Justice","Justice","2023-10-13","Magistrates' Courts: West Midlands","1","House of Commons","To ask the Secretary of State for Justice, how many outstanding cases there are at (a) Dudley, (b) Walsall and (c) Wolverhampton Magistrates Court.","false","Biography information for John Spellar","Warley","John Spellar","201181"
"http://data.parliament.uk/resources/1662070","Foreign, Commonwealth and Development Office","false","2023-10-17","<p>The Prime Minster spoke to Prime Minister Trudeau on 6 October about the serious allegations raised in the Canadian Parliament and the Foreign Secretary is in regular contact with his Canadian counterpart. All countries should respect sovereignty and the rule of law. It is important Canada's investigation runs its course, with the perpetrators brought to justice. We have raised this matter with the Government of India and we encourage them to cooperate fully with the investigation.</p>","Macclesfield","David Rutley","2023-10-17T06:44:15.76Z","http://data.parliament.uk/resources/1662070/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1662070/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-19","Hardeep Singh Nijjar","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had discussions with his Canadian counterparts on the potential implications for (a) the UK and (b) its Sikh residents of the statement by the Canadian Government on the murder of Hardeep Singh Nijjar.","false","Biography information for John Spellar","Warley","John Spellar","200188"
"http://data.parliament.uk/resources/1658416","Ministry of Defence","false","2023-10-03","<p>For now, the focus is on bringing together the information we hold about the Government estate into one place. This work is being coordinated by the Office for Government Property.</p><p>Surveys are currently being conducted to identify buildings which may have been constructed with RAAC on Ministry of Defence (MOD) land.</p><p> </p><p>We take safety extremely seriously and, based on our current information, RAAC has not traditionally been used by the MOD in the construction of domestic structure, and it is therefore highly unlikely that any Service Family Accommodation is affected. The majority of Single Living Accommodation was not constructed during the review period.</p>","South Suffolk","James Cartlidge","2023-10-03T11:19:22.82Z","http://data.parliament.uk/resources/1658416/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1658416/answer",,,"11","Defence","Defence","2023-09-05","Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department made of the potential prevalence of RAAC in buildings (a) owned and (b) occupied by (i) military and (ii) other departmental staff.","false","Biography information for John Spellar","Warley","John Spellar","197656"
