"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1148306","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble",,"2019-10-08T16:44:51.43Z","http://data.parliament.uk/resources/1148306/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Eggs: Standards","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that egg and egg products continue to comply with high welfare standards after Brexit.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL18026"
"http://data.parliament.uk/resources/1148307","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Blackwood of North Oxford",,"2019-10-08T16:29:34.437Z","http://data.parliament.uk/resources/1148307/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-03","Eggs: Standards","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that high public health standards are maintained in relation to the consumption of eggs and egg products after Brexit.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL18027"
"http://data.parliament.uk/resources/1148308","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble",,"2019-10-08T16:46:02.147Z","http://data.parliament.uk/resources/1148308/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Eggs","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure the vitality of the British egg industry after Brexit.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL18028"
"http://data.parliament.uk/resources/1148309","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Baroness Barran",,"2019-10-08T16:31:54.46Z","http://data.parliament.uk/resources/1148309/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Public Libraries","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote libraries in the UK.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL18029"
"http://data.parliament.uk/resources/1148310","Department for Education","false","2019-10-08","<p>Ensuring children are taught to read well is vital to spreading opportunity. There is a substantial body of evidence that shows that systematic phonics is a highly effective method for teaching early reading.</p><p>This answer refers to education in England, as education is a devolved issue. Our phonics performance is improving. In 2019, 82% of pupils met the expected standard in the phonics screening check, compared to just 58% when the check was introduced in 2012. We are also investing £26.3 million in a national network of English hubs. We have appointed 34 primary schools across England as English hubs, who are taking a leading role in supporting nearly 3000 schools to improve their teaching of reading through systematic synthetic phonics, early language development, and reading for pleasure.</p><p>The national curriculum aims to ensure that all pupils develop the habit of reading widely and often, becoming independent, fluent and enthusiastic readers who read for pleasure and for information. Reading aloud is a part of this, and teachers are encouraged to read poetry, stories and non-fiction to younger pupils, as well as longer books to older pupils.</p><p>This government recognises the importance of strong literacy skills both in work and everyday life, which is why we provide full funding through the Adult Education Budget for people who need English skills to undertake a range of courses in GCSEs, functional skills and stepping stone qualifications from entry level to Level 2. To ensure as many people as possible have developed these skills by 19, the government requires students who have not yet achieved a Grade 4 in English to study it as part of the 16-19 study programme. Students taking Level 3 apprenticeships and T-Levels need to achieve a grade 4 at GCSE or pass functional skills. In 2018, nearly 80% of 19-year-olds held a Level 2 English qualification.</p><p> </p>","Lord Agnew of Oulton","HL18031","2019-10-08T12:14:26.827Z","http://data.parliament.uk/resources/1148310/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-10-03","Children: Reading","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage children to read.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL18030"
"http://data.parliament.uk/resources/1148311","Department for Education","false","2019-10-08","<p>Ensuring children are taught to read well is vital to spreading opportunity. There is a substantial body of evidence that shows that systematic phonics is a highly effective method for teaching early reading.</p><p>This answer refers to education in England, as education is a devolved issue. Our phonics performance is improving. In 2019, 82% of pupils met the expected standard in the phonics screening check, compared to just 58% when the check was introduced in 2012. We are also investing £26.3 million in a national network of English hubs. We have appointed 34 primary schools across England as English hubs, who are taking a leading role in supporting nearly 3000 schools to improve their teaching of reading through systematic synthetic phonics, early language development, and reading for pleasure.</p><p>The national curriculum aims to ensure that all pupils develop the habit of reading widely and often, becoming independent, fluent and enthusiastic readers who read for pleasure and for information. Reading aloud is a part of this, and teachers are encouraged to read poetry, stories and non-fiction to younger pupils, as well as longer books to older pupils.</p><p>This government recognises the importance of strong literacy skills both in work and everyday life, which is why we provide full funding through the Adult Education Budget for people who need English skills to undertake a range of courses in GCSEs, functional skills and stepping stone qualifications from entry level to Level 2. To ensure as many people as possible have developed these skills by 19, the government requires students who have not yet achieved a Grade 4 in English to study it as part of the 16-19 study programme. Students taking Level 3 apprenticeships and T-Levels need to achieve a grade 4 at GCSE or pass functional skills. In 2018, nearly 80% of 19-year-olds held a Level 2 English qualification.</p><p> </p>","Lord Agnew of Oulton","HL18030","2019-10-08T12:14:26.877Z","http://data.parliament.uk/resources/1148311/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-10-03","Literacy","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to ensure that everybody living in the UK is able to read and write English to a competent standard.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL18031"
"http://data.parliament.uk/resources/1148312","Department for Exiting the European Union ","false","2019-10-08","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>","Lord Callanan",,"2019-10-08T15:49:29.487Z","http://data.parliament.uk/resources/1148312/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-10-03","Brexit: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether the Northern Ireland Civil Service was consulted about the proposals for the replacement of the backstop contained in the Explanatory Note: UK proposals for an Amended Protocol on Ireland/Northern Ireland, published on 2 October.","false","Biography information for Lord Empey","Lord Empey","HL18032"
"http://data.parliament.uk/resources/1148313","Department for Exiting the European Union ","false","2019-10-08","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>","Lord Callanan",,"2019-10-08T15:49:43.073Z","http://data.parliament.uk/resources/1148313/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-10-03","Brexit: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, in the absence of a functioning Northern Ireland Executive and Assembly, how they intend to determine if the people of Northern Ireland are content to remain in the EU Single Market following the UK's withdrawal from the EU.","false","Biography information for Lord Empey","Lord Empey","HL18033"
"http://data.parliament.uk/resources/1148315","Foreign and Commonwealth Office","false","2019-10-08","<p>The sixth UK-Tunisia Bilateral Forum, which took place in London on 12 September, provided an opportunity to exchange views on bilateral and regional issues, and underlined both countries' desire to continue to collaborate closely. Both countries committed themselves to finalising a broad bilateral association agreement, which was signed on 4 October. This Agreement will provide a comprehensive framework for the growing trade between our countries and strengthen cooperation on political dialogue, democracy, education, trade, environment and human rights. The Joint Communique of the Forum, providing further details of its conclusions, has been published on gov.uk.</p><p>While no new measures relating to migration in Africa were agreed, we continue to work closely with Tunisia to address the issue of unmanaged migration from Africa to Europe and to help Tunisian authorities deal with this challenge.</p>","Lord Ahmad of Wimbledon",,"2019-10-08T16:36:41.56Z","http://data.parliament.uk/resources/1148315/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-03","Tunisia: Foreign Relations","2","House of Lords","To ask Her Majesty's Government what were the conclusions of the British-Tunisian Forum for Dialogue held on 12 September; and whether they included measures relating to migration in Africa.","false","Biography information for Lord Hylton","Lord Hylton","HL18035"
"http://data.parliament.uk/resources/1148316","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble",,"2019-10-08T16:47:01.093Z","http://data.parliament.uk/resources/1148316/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Recycling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the EU's Circular Economy Package; and what steps, if any, they are taking to implement the concept of a circular economy in the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL18036"
