"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002540","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Developing better jobs for everyone in the British economy is at the heart of our modern Industrial Strategy. We are proud to be the first Government to have taken responsibility for both quality and quantity of work, and are working to promote good work across the UK. We will be setting out our next steps for measuring and improving the quality of work in due course.</p>","Rochester and Strood","Kelly Tolhurst","188920","2018-11-19T15:41:16.377Z","http://data.parliament.uk/resources/1002540/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1002540/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Employment: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government response entitled Good work: a response to the Taylor Review of modern working practices, published on 7 February 2018, when the first assessment of the quality of work in the UK is planned to be published.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","188755"
"http://data.parliament.uk/resources/1002569","Attorney General","false","2018-11-19","<p>The quantity of electricity and natural gas used by the Attorney General’s Office and the Law Officers Departments (CPS, SFO, GLD and HMCPSI) is published in the CPS annual report (page 12) and can be found <a href="https://www.cps.gov.uk/sites/default/files/documents/publications/CPS-Annual-Report-2017-18.pdf" target="_blank">here</a>.</p><p>The figures are also shown below.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>(MWh) Megawatt hours</strong></p></td></tr><tr><td><p><strong>FY</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>Electricity</strong></p></td><td><p>7,844</p></td><td><p>5,412</p></td><td><p>6,993</p></td></tr><tr><td><p><strong>Gas</strong></p></td><td><p>3,115</p></td><td><p>3,579</p></td><td><p>5,586</p></td></tr></tbody></table><p> </p><p>It is not possible to break these figures down any further without incurring disproportionate cost.</p>","South Swindon","Robert Buckland",,"2018-11-19T13:17:07.41Z","http://data.parliament.uk/resources/1002569/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1002569/answer",,,"88","Attorney General","Attorney General","2018-11-06","Attorney General: Energy","1","House of Commons","To ask the Attorney General, what the quantity was of (a) electricity and (b) natural gas used by (i) the Attorney General's Office, (ii) the Crown Prosecution Service, (iii) the Government Legal Department and (iv) the Serious Fraud Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188845"
"http://data.parliament.uk/resources/1002570","Attorney General","false","2018-11-19","<p>The cost of electricity and natural gas used by the Attorney General’s Office and the Law Officers Departments (CPS, SFO, GLD and HMCPSI) is published in the CPS annual report (page 12) which can be found <a href="https://www.cps.gov.uk/sites/default/files/documents/publications/CPS-Annual-Report-2017-18.pdf" target="_blank">here</a>.</p><p>The costs are also shown below.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Electricity Spend (£)</strong></p></td><td><p><strong>Gas Spend (£)</strong></p></td></tr><tr><td><p>2015-16</p></td><td><p>1,080,192</p></td><td><p>113,302</p></td></tr><tr><td><p>2016-17</p></td><td><p>1,008,263</p></td><td><p>96,623</p></td></tr><tr><td><p>2017-18</p></td><td><p>968,829</p></td><td><p>83,167</p></td></tr></tbody></table><p> </p><p>It is not possible to break these figures down any further without incurring disproportionate cost.</p>","South Swindon","Robert Buckland",,"2018-11-19T13:19:09.877Z","http://data.parliament.uk/resources/1002570/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1002570/answer",,,"88","Attorney General","Attorney General","2018-11-06","Attorney General: Energy","1","House of Commons","To ask the Attorney General, what was the cost was of (a) electricity and (b) natural gas used by (i) the Attorney General's Office, (ii) the Crown Prosecution Service, (iii) the Government Legal Department and (iv) the Serious Fraud Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188846"
"http://data.parliament.uk/resources/1002571","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The attached table shows the quantity of electricity and natural gas used by the named organisations for the last three complete financial years for which figures are available.</p><p> </p>","Watford","Richard Harrington",,"2018-11-19T15:10:51.49Z","http://data.parliament.uk/resources/1002571/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1002571/answer","Question 188847 Table.pdf","PQ 18847: Energy use by named organisations","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Department for Business, Energy and Industrial Strategy: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Competition and Markets Authority,, (iii) HM Land Registry, (iv) OFGEM, (v) Companies House and (vi) the Insolvency Service, in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188847"
"http://data.parliament.uk/resources/1002572","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The attached table shows the cost of electricity and natural gas for the named organisations for the last three complete financial years for which figures are available.</p><p> </p>","Watford","Richard Harrington",,"2018-11-19T15:11:08.447Z","http://data.parliament.uk/resources/1002572/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1002572/answer","Question 188848 Table.pdf","PQ 188848: Cost table for named organisations","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Department for Business, Energy and Industrial Strategy: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what was the cost was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Competition and Markets Authority, (iii) HM Land Registry, (iv) OFGEM, (v) Companies House and (vi) the Insolvency Service in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188848"
"http://data.parliament.uk/resources/1002577","Department for Exiting the European Union ","false","2018-11-19","<p>The Department for Exiting the European Union occupies space in buildings belonging to other government departments. As a tenant of these buildings we do not capture this data.</p>","Daventry","Chris Heaton-Harris","188854","2018-11-19T15:12:46.24Z","http://data.parliament.uk/resources/1002577/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1002577/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-06","Department for Exiting the European Union: Energy","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the quantity was of (a) electricity and (b) natural gas used by his Department in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188853"
"http://data.parliament.uk/resources/1001949","Home Office","false","2018-11-20","<p>Due to the nature of the discussions of the Serious Violence Taskforce, the minutes and actions of the meeting are not available publicly so to ensure an open discussion. The Taskforce is a valuable forum and it led to the Home Secretary’s recent announcements on a new £200m Youth Endowment Fund, a consultation on the proposed new legal duty to support the public health approach to tackling violence, and an independent review of drug misuse.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-20T16:49:57.15Z","http://data.parliament.uk/resources/1001949/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1001949/answer",,,"1","Home Office","Home Office","2018-11-05","Serious Violence Taskforce","1","House of Commons","To ask the Secretary of State for the Home Department, if his Department will publish (a) the actions, (b) the minutes and (c) any completed actions of the Serious Violence Taskforce relating to the minutes of that taskforce's meetings on (i) 11 June 2018, (ii) 17 July 2018 and (iii) 22 October 2018.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188129"
"http://data.parliament.uk/resources/1001990","Ministry of Justice","false","2018-11-19","<p>There was no formal consultation with members of the legal profession or the Judiciary as part of the review of the civil legal aid means test threshold in 2009 and the criminal legal aid means test threshold in 2008 or subsequently.</p><p> </p><p>We are currently reviewing the changes made to legal aid as part of the Post-Implementation Review of the Legal Aid, Sentencing, and Punishment of Offenders (LASPO) Act 2012 and have engaged with over 80 organisations as part of the evidence gathering process. We will use all the evidence we receive as part of our wider work to establish how best we can empower people to resolve their problems in a modern justice system.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-19T15:03:40.18Z","http://data.parliament.uk/resources/1001990/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1001990/answer",,,"54","Justice","Justice","2018-11-05","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, whether members of the legal profession and the judiciary were (a) consulted as part of the review of the (i) civil legal aid means test threshold in 2008 and (ii) criminal legal aid means test threshold in 2009 and (b) consulted when the government has evaluated the legal aid means test thresholds since those dates.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","188144"
"http://data.parliament.uk/resources/1001991","Ministry of Justice","false","2018-11-19","<p>We are currently reviewing the changes made to legal aid as part of the Post-Implementation Review of the Legal Aid, Sentencing, and Punishment of Offenders (LASPO) Act 2012 and have engaged with over 80 organisations as part of the evidence gathering process. We will use all the evidence we receive as part of our wider work to establish how best we can empower people to resolve their problems in a modern justice system.</p><p> </p><p>Unrepresented parties have always been a feature of the civil and family justice system. Since 2015, the Government has invested £5 million of funding to support litigants in person through a range of measures designed to provide additional information, support and guidance.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-19T17:00:30.383Z","http://data.parliament.uk/resources/1001991/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1001991/answer",,,"54","Justice","Justice","2018-11-05","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what estimate the Government has made of the cost to the Ministry of Justice budget of the increased number of litigants in person as a result of the means test threshold not being uprated in line with inflation in (a) civil legal aid since 2008 and (b) criminal legal aid since 2009.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","188145"
"http://data.parliament.uk/resources/1002021","Department for International Trade","false","2018-11-19","<p>In 2016 there were 210,000 UK VAT registered importers and exporters for trade in goods with the EU, of which 138,000 traded solely with EU Member States.</p><p>In July, my Rt Hon. Friend, the Secretary of State for International Trade, appointed Andrew Mitchell as Her Majesty’s Trade Commissioner for Europe to lead the Department’s efforts to grow the UK’s trading relationship with the EU.</p><p>The recently announced £5 million uplift for our overseas network in Europe will build upon and strengthen our trade and investment links with European partners as we leave the EU, and support UK businesses to be able to sustain and grow exports and investment as we move into a new trading environment in Europe.</p>","Beverley and Holderness","Graham Stuart",,"2018-11-19T17:50:07.073Z","http://data.parliament.uk/resources/1002021/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1002021/answer",,,"202","International Trade","International Trade","2018-11-05","UK Trade with EU","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of potential challenges for producers exporting goods to the EU after the UK leaves the EU.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","188050"
