"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533554","Department for Business, Innovation and Skills","false","2016-07-14","<p>The Department for Business, Innovation and Skills is only able to provide information on overall funding made available for adult learning provision. It does not hold information on learners who pay for provision.</p>","Grantham and Stamford","Nick Boles","2016-07-14T10:06:21.373Z","http://data.parliament.uk/resources/533554/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","Adult Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many adult learners paid for courses in each year since 2011.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","42195"
"http://data.parliament.uk/resources/533556","Department for Business, Innovation and Skills","false","2016-07-12","<p>An impact note on the apprenticeship levy is available online: <a href="https://www.gov.uk/government/publications/apprenticeship-levy/apprenticeship-levy" target="_blank">https://www.gov.uk/government/publications/apprenticeship-levy/apprenticeship-levy</a>.</p><p> </p><p>The levy will apply to all employers in all sectors with a paybill above £3million with no exceptions.</p><p> </p><p>The Government will support all employers in using the levy funds to invest in apprenticeships and the Department for Business Innovation and Skills is working with employers to create apprenticeships across all sectors.</p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2016-07-12T10:35:38.9Z","http://data.parliament.uk/resources/533556/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the Apprenticeship Levy on the (a) changes made by and (b) finances of employment businesses that supply temporary workers.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","42208"
"http://data.parliament.uk/resources/533640","Department for Business, Innovation and Skills","false","2016-07-14","<p>Area reviews are about ensuring post 16 institutions are in the best state possible to meet the economic and educational needs of their areas and financially resilient for the long term. Colleges will be able to invest any savings created through implementation of area review recommendations in improved front line services, including better delivery of apprenticeships and higher level skills. This is expected to be the position in Greater Manchester, which is due to conclude shortly.</p>","Grantham and Stamford","Nick Boles","2016-07-14T10:05:47.253Z","http://data.parliament.uk/resources/533640/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","Further Education: Greater Manchester","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what savings to the public purse he expects to be made as a result of the post-16 education and training area review in Greater Manchester.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","42192"
"http://data.parliament.uk/resources/532877","Department for Business, Innovation and Skills","false","2016-07-14","<p>The result of the EU referendum has raised many questions, for all our stakeholders and citizens. However, nothing changes in the immediate term. We will continue taking forward the important legislation that we set before Parliament in the Queen’s Speech, including the Higher Education and Research Bill. We will also continue with our further education reform programme.</p><p>On Friday 8 July we published the Post-16 Skills Plan. This is our long-term, ambitious framework to support young people and adults to secure a lifetime of sustained skilled employment and meet the needs of rapidly changing economy by putting employers in the lead. The reforms set out in the Skills Plan, which are based on the findings an independent expert panel chaired by Lord Sainsbury, are just as critical following the EU referendum result.</p><p>Our priority will be to work with both the further education and higher education sectors to fully understand the impact of the referendum and help shape our approach for higher and further education in the coming months. We will also continue to focus on high quality apprenticeships and remain committed to 3m starts by 2020.</p><p>The employment prospects for our young people are good - the labour market for young people is the strongest it has been for almost 10 years with the employment rate for the 4 million 16-24s not in full-time education being 74.3%.</p>","Grantham and Stamford","Nick Boles","2016-07-14T10:07:00.693Z","http://data.parliament.uk/resources/532877/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Employment: Young People","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment the Government has made of the potential effect of the outcome of the EU referendum on (a) education and training opportunities for and (b) future employment prospects of 16 to 20 year olds.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41958"
"http://data.parliament.uk/resources/530643","Department for Business, Innovation and Skills","false","2016-07-07","<p>The Government is committed to ensuring that the UK remains open for business and continues to grow and thrive. On the domestic front <em>we’re investing in boosting the skills of the workforce by increasing the quality and quantity of apprenticeships in England, to reach a commitment of 3 million new apprenticeship starts by 2020. An apprenticeship levy will be introduced from April 2017 to encourage employers to invest in the skills they need. But, </em>as my Rt hon Friend the Prime Minister has said, there will be no immediate changes as a result of the EU referendum, including in the circumstances of EEA citizens living and working in the UK and our visa policies for non-EEA nationals. Ensuring our new relationship with the EU works for business and other employers is a priority for my Department in the months ahead.</p><p> </p>","Grantham and Stamford","Nick Boles","2016-07-07T15:33:04.187Z","http://data.parliament.uk/resources/530643/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-30","Skilled Workers: Recruitment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the potential effect of the UK leaving the EU on the ability of firms to recruit skilled workers.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41525"
"http://data.parliament.uk/resources/530678","Department for Education","false","2016-07-05","<p>We want young people to have opportunities to engage with employers and the world of work throughout their education. This should be an age appropriate approach which begins with work discovery activities in primary school.</p><p>We recognise that older children will benefit from an increasing range of employer interventions including inspiring talks, mentoring and work experience. That is why the employer-led Careers &amp; Enterprise Company is increasing the level of employer input into schools and colleges. For example, by rolling out its Enterprise Adviser Network, which works closely with Local Enterprise Partnerships to connect employees from firms of all sizes to schools through a network of volunteer enterprise advisers drawn from business.</p><p>We want more young people to have the opportunity to take part in high quality work experience that helps to prepare them for the workplace and develop the employability skills that employers require. Work experience and work placements should be an integral part of most students’ 16-19 study programmes.</p>","Grantham and Stamford","Nick Boles","2016-07-05T13:44:06.703Z","http://data.parliament.uk/resources/530678/answer","Biography information for Nick Boles","60","Education","Education","2016-06-30","Work Experience","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to encourage employers to provide work experience opportunities to people in full-time education.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","41558"
"http://data.parliament.uk/resources/529206","Department for Business, Innovation and Skills","false","2016-07-04","<p>The priority for younger workers is to secure work and gain experience so that they can compete in the labour market.</p><p>The wages of younger workers will continue to be underpinned by the National Minimum Wage as recommended by the Low Pay Commission at the highest possible level without costing jobs.</p><p>Earlier this year the Government accepted the Low Pay Commission’s recommendations to increase rate for 21-24 year olds to £6.95 per hour - the largest single increase in the main rate of the NMW since 2008 in cash terms.</p>","Grantham and Stamford","Nick Boles","2016-07-04T13:21:26.26Z","http://data.parliament.uk/resources/529206/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-28","Young People: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he plans to raise the rate of the national minimum wage for people under 25 to the rate of the national living wage.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","41424"
"http://data.parliament.uk/resources/528868","Department for Business, Innovation and Skills","false","2016-07-04","<p>Currently the apprenticeship funding rules allow a university graduate to take an apprenticeship standard at a higher level than their current qualification. Further detail on the proposed funding rules that will apply from 2017-18 will be published shortly.</p>","Grantham and Stamford","Nick Boles","2016-07-04T09:33:05.937Z","http://data.parliament.uk/resources/528868/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-27","Apprentices: Graduates","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will bring forward proposals to enable people who have previously undertaken university education to be eligible for funded apprenticeships.","false","Biography information for Amanda Solloway","Derby North","Amanda Solloway","41248"
"http://data.parliament.uk/resources/528539","Department for Business, Innovation and Skills","false","2016-07-04","<p>The Government has no current plans to quantify the number of paid and unpaid interns. There is no legal definition of an intern, but all those who qualify as ‘workers’ are entitled to the National Minimum Wage and National Living Wage.</p>","Grantham and Stamford","Nick Boles","2016-07-04T09:32:33.457Z","http://data.parliament.uk/resources/528539/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-24","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans he has to gather data on the prevalence of paid and unpaid internships.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","41208"
"http://data.parliament.uk/resources/528540","Department for Business, Innovation and Skills","false","2016-07-04","<p>The Government has no plans to create a legal or standard definition of an internship.</p><p>Depending on the reality of the employment relationship an intern could be classed as a worker, an employee or a volunteer.</p>","Grantham and Stamford","Nick Boles","2016-07-04T09:29:24.937Z","http://data.parliament.uk/resources/528540/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-24","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his policy is on introducing a legal or standard definition of an internship.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","41209"
