"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131312","Foreign and Commonwealth Office","false","2019-06-18","<p>We are following developments in the Eastern Mediterranean with concern. We would like to see the situation deescalated. I raised the issue of Turkey's planned drilling in waters around Cyprus with the Turkish Ambassador in London and the British Ambassador to Ankara has engaged with the Turkish Ministry of Foreign Affairs to urge de-escalation. We have been clear with Turkey both publicly and privately that we oppose their plans to drill. We also continue to recognise the sovereign right of the Republic of Cyprus to exploit the oil and gas in its internationally agreed Exclusive Economic Zone.</p><p>We believe it is critical for stability in the Mediterranean and for the integrity of the rules-based international system that disputes such as this are resolved, not through force, militarisation or coercion, but through dialogue and in accordance with international law. We will continue to work with the Republic of Cyprus and the wider region to that end. We continue to attach the utmost importance to securing a long-term settlement to the division of Cyprus and urge all parties to look for ways by which the development of the island's resources can support the search for a settlement for the benefit of all Cypriots.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-18T15:25:00.197Z","http://data.parliament.uk/resources/1131312/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Turkey: Offshore Drilling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Turkish counterpart on Turkey's decision to proceed with offshore drilling operations within Cyprus’ exclusive economic zone.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263091"
"http://data.parliament.uk/resources/1131339","Foreign and Commonwealth Office","false","2019-06-18","<p>​As we made clear alongside Troika partners (US and Norway) on 4 June, we condemn the violent attacks by Sudanese security forces against peaceful protestors in Sudan last week, which left many civilians dead or injured. The Foreign Secretary reiterated this in his statement on 6 June, which also called for the full restoration of the internet and freedom of the media. The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express the grave concerns of the United Kingdom at the use of violence against civilians by the Sudanese authorities.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:51:05.04Z","http://data.parliament.uk/resources/1131339/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political situation in Sudan; and what diplomatic steps the Government is taking to encourage the country’s military leaders to end the violence against protesters.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","263166"
"http://data.parliament.uk/resources/1131390","Foreign and Commonwealth Office","false","2019-06-19","<p>The Foreign and Commonwealth Office has no owned vacant property in the UK in the sales programme. The overseas land and buildings owned by the FCO that are both vacant and in our sales programme are set out in the table below:</p><table><tbody><tr><td><p><strong>OVERSEAS POST</strong></p></td><td><p><strong>PROPERTY USE</strong></p></td></tr><tr><td><p>Accra</p></td><td><p>Staff Units (x6)</p></td></tr><tr><td><p>Banjul</p></td><td><p>Staff Units (x8)</p></td></tr><tr><td><p>Bridgetown</p></td><td><p>Staff Unit</p></td></tr><tr><td><p>Lima</p></td><td><p>Staff Unit</p></td></tr><tr><td><p>Nairobi</p></td><td><p>Staff Unit</p></td></tr><tr><td><p>Port Moresby</p></td><td><p>Staff Unit</p></td></tr><tr><td><p>Portimao</p></td><td><p>Office</p></td></tr><tr><td><p>Sao Paulo</p></td><td><p>Residence</p></td></tr><tr><td><p>Skopje</p></td><td><p>Land</p></td></tr><tr><td><p>Vienna</p></td><td><p>Staff unit</p></td></tr><tr><td><p>Washington</p></td><td><p>Staff Unit</p></td></tr><tr><td><p>Yangon (Rangoon)</p></td><td><p>Staff Unit</p></td></tr><tr><td><p>Yerevan</p></td><td><p>Residence</p></td></tr><tr><td><p>Yerevan</p></td><td><p>Office</p></td></tr></tbody></table>","South West Wiltshire","Dr Andrew Murrison","2019-06-19T14:50:12.827Z","http://data.parliament.uk/resources/1131390/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Foreign and Commonwealth Office: Empty Property","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the names and locations of the land and buildings owned by his Department that are (a) sitting empty and (b) in the process of being sold or disposed of; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263038"
"http://data.parliament.uk/resources/1131440","Foreign and Commonwealth Office","false","2019-06-20","<p>The report produced by the Transitional Justice Working Group is deeply troubling. While we have no means to verify its specific claims, many North Korean defectors have told consistent stories of having witnessed summary executions and extra-judicial killings, and have described this practice as widespread. We utterly condemn the use of summary executions.</p><p>We will continue to raise with North Korea our concerns over its arbitrary use of the death penalty and the wider human rights situation in the country, in international fora and through our Embassy in Pyongyang and the North Korean Embassy in London. Our long standing policy is to oppose the death penalty in all circumstances as a matter of principle, and we continue to be a strong supporter of the UN General Assembly Resolution for the moratorium on the use of the death penalty.</p>",,"Lord Ahmad of Wimbledon","2019-06-20T11:56:44.733Z","http://data.parliament.uk/resources/1131440/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","North Korea: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Transitional Justice Working Group’s Mapping the Fate of the Dead: Killings and Burials in North Korea, published in June, which identified 318 public execution sites in North Korea.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16234"
"http://data.parliament.uk/resources/1131450","Foreign and Commonwealth Office","false","2019-06-25","<p>We assess that an agreement to normalise relations between the two countries can and should be reached through the EU-facilitated dialogue. We are pressing Kosovo to set out the steps it plans to take to revoke or suspend its 100 per cent tariffs on imports from Serbia. We are urging both Governments to re-commit themselves to the EU-facilitated dialogue, and to allow negotiations to resume so that a comprehensive, sustainable agreement can be reached that addresses outstanding issues, enhances regional stability and is supported by the citizens in both countries. I also stressed the importance of reaching an agreement during my recent visit to Belgrade during my meeting with the Foreign Minister.</p>",,"Lord Ahmad of Wimbledon","2019-06-25T15:09:43.227Z","http://data.parliament.uk/resources/1131450/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Kosovo: Serbia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential for Kosovo and Serbia to reach an agreement to normalise relations between those countries; and whether they will endorse any bilateral agreements reached.","false","Biography information for Lord Hylton",,"Lord Hylton","HL16244"
"http://data.parliament.uk/resources/1131455","Foreign and Commonwealth Office","false","2019-06-20","<p>​The British Government is deeply concerned about the worsening human rights and humanitarian situation in the Northwest and Southwest (Anglophone) regions of Cameroon. We continue to raise these concerns at the highest levels. Based on UN reports we assess that over 530,000 people have been internally displaced with 35,000 UN registered refugees in Nigeria. The Minister of State for Africa raised concerns directly with the Government of Cameroon in a meeting on 30 April with Cameroon's High Commissioner to the UK and directly with the Prime Minister of Cameroon on 5 March. On 21 March the UK made a joint statement with Austria, supported by 37 other countries, at the UN Human Rights Council urging the Government of Cameroon to establish a credible dialogue to tackle root causes of the conflict. The UK welcomed the visit to Cameroon by the UN High Commissioner for Human Rights in May and continues to call for unhindered humanitarian access to affected populations, an end to violence and investigations into all reports of human rights violations and abuses.</p>",,"Lord Ahmad of Wimbledon","2019-06-20T12:08:13.153Z","http://data.parliament.uk/resources/1131455/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Cameroon: Human Rights","2","House of Lords","To ask Her Majesty's Government what steps they are taking, both multilaterally and unilaterally, to respond to abuses and human rights abuses by the government and separatists in Cameroon; and what assessment they have made of reports that 450,000 people have been displaced since 2016.","false","Biography information for Lord Judd",,"Lord Judd","HL16249"
"http://data.parliament.uk/resources/1131456","Foreign and Commonwealth Office","false","2019-06-25","<p>The British Government continues to strengthen its conflict prevention policies and institutions so that they are fit to meet modern challenges. The Conflict, Stability, and Security Fund (CSSF) was created in 2015 to support and deliver activity to tackle instability and to prevent conflicts, which threaten UK interests. The fund is an important driver of the government's Fusion Doctrine, which aims to improve the way cross-government capability is brought together. The CSSF is an inherently political fund which works closely with other donors, partner countries and multilateral institutions to deliver its programmes.</p><p>DFID's cadre of 70 accredited conflict advisers are deployed across DFID country offices overseas, DFID Headquarters in the UK, seconded to the FCO and the Stabilisation Unit, or embedded in international institutions. We are also working through the UK funded Women Mediators across the Commonwealth initiative, a network of over 35 peacebuilders from Commonwealth countries, currently engaged in conflict prevention and resolution efforts. We are working to ensure more women are meaningfully participating in conflict prevention, and resolution, to ensure more inclusive and sustainable peace. We will continue to look for opportunities to enhance existing training of our staff and development of early warning mechanisms. This includes continuing to work closely with the EU, UN, Commonwealth and other organisations to see how we might improve our policies.</p>",,"Lord Ahmad of Wimbledon","2019-06-25T14:38:58.333Z","http://data.parliament.uk/resources/1131456/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what action they are taking to review and strengthen the effectiveness of conflict resolution policies of the UK to address persistent and accelerating conflict, and flashpoints; and what steps they are taking with partners in the Commonwealth, the EU, and the UN to review equivalent policies.","false","Biography information for Lord Judd",,"Lord Judd","HL16250"
"http://data.parliament.uk/resources/1131457","Foreign and Commonwealth Office","false","2019-06-26","<p>As outlined in our answer to HL16250, the British Government is taking a number of actions to prevent conflict. In Sub-Saharan Africa, we are:</p><ul><li><p>Using funding from the Conflict, Stability and Security Fund (CSSF) which has led, for example, to the roll out of new peacekeeping-intelligence architecture in the three missions with the highest number of casualties - <strong>Mali, Democratic Republic of Congo (DRC) and the Central African Republic</strong>. Our sizeable funding contribution to the UN is used as leverage to advocate for UN reform and improve the way it operates.</p></li></ul><ul><li><p>Promoting peace and security in <strong>Burkina Faso, Chad and Mali</strong> through diplomacy and targeted support. We support UN and French security efforts through direct contributions to MINUSMA in Northern Mali and the deployment of three RAF Chinook helicopters to France’s Counter-Terrorism Operation Barkhane. We work closely with the G5 and other partners to provide life-saving assistance and protection to people on the frontline of conflict. The UK is also focusing on developing programmes to tackle the long-term drivers of instability and poverty.</p></li></ul><ul><li><p>Urging all parties in <strong>Benin</strong> to engage in dialogue to overcome their differences and find a peaceful solution. We share the concerns of the EU, France, the US and the UN about acts of violence in Benin following the 28 April legislative elections.</p></li><li><p>Regularly addressing the situation in the North-West and South-West (Anglophone) regions of <strong>Cameroon</strong> with international partners including the UN, EU, Commonwealth and African Union to encourage and support efforts to resolve the crisis. The UK remains deeply concerned about the deteriorating humanitarian and human rights situation in the Anglophone regions and the impact it is having on the lives of ordinary civilians. We have shared experiences with the Government of Cameroon (GoC) on conflict resolution; and remain ready to provide further support. We raised our concerns during briefings at the UN Security Council on 4 and 12 June, and led on a statement with Austria at the UN Human Rights Council in March, which was supported by 39 countries, calling on the GoC to establish a credible political dialogue to address root causes of the conflict.</p></li></ul><ul><li><p>Providing the <strong>Central African Republic (CAR)</strong> with significant humanitarian spend (£63m since 2013) and core contributions to key multilateral organisations on the ground, such as the World Bank and the EU. Support to UN peacekeeping efforts include assessed contributions (£40.5m per annum to MINUSCA peacekeeping mission and €2m to the EU Training Mission).</p></li></ul><ul><li><p>Pressing our long-term approach to stability in the <strong>Democratic Republic of Congo (DRC),</strong> including through significant contributions to the United Nations Stabilisation Mission in the DRC (MONUSCO). We are supporting security reforms, stabilisation and peace building initiatives through DFID programmes and the CSSF.</p></li><li><p>Providing training to <strong>Nigeria’s</strong> armed forces combat insurgent groups, support communities to better respond and manage the effects of violent conflict, and to support the reintegration of former members of Boko Haram. We are also working closely with the EU, US and UN to provide technical support to the Nigerian Government to address the underlying causes of intercommunal violence affecting many parts of Nigeria, including the recently announced National Livestock Transformation Plan, which aims to mitigate escalating violence between pastoralists and farmers. We are currently reviewing how we might further assist the Nigerian Government in their efforts to tackle conflict in the northeast of the country.</p></li><li><p>Building on the work of the UK-hosted London Conference on <strong>Somalia</strong> in 2017, which brought together Somalia’s key partners, including the UN, EU and a number of members of the Commonwealth. This established a set of agreements that provide the foundation for a more coherent international approach to Somalia with conflict resolution at its core. We are careful to ensure that all UK policies and programmes in Somalia maintain a focus on conflict sensitivity, and regularly undertake conflict analysis to support this. In particular, our work includes activity under the CSSF to address the drivers of conflict and build capacity at both local and regional levels.</p></li></ul><ul><li><p>Supporting community-based peacebuilding programmes, in concert with the UN and other international partners, namely the African Union, in areas of instability and conflict in <strong>Sudan</strong>. The UK has a long standing role in supporting sustainable peace in Sudan. As a member of the Troika and bilaterally, we have supported progress in the Peace Process seeking to find a solution to the conflicts in Darfur and the Two Areas. In addition the UK plays a leading role in the UN Security Council, particularly as the penholder on the mandate for UNAMID – the African Union hybrid Mission in Darfur.</p></li></ul><ul><li><p>The Minister for Africa met with <strong>Togolese</strong> President Gnassingbé and reiterated the importance of delivering 2020 Presidential elections on time and a return to inclusive politics. The UK continues to encourage all parties to avoid violence and respect the human rights of all Togolese people. The UK supports the Economic Community of West African States (ECOWAS) brokered roadmap, along with the EU, which has seen Togo recently adopt two-term limits on presidential terms, in line with other ECOWAS states. The change however does not apply retrospectively and has been rejected by the opposition.</p></li></ul>",,"Lord Ahmad of Wimbledon","2019-06-26T12:23:46.913Z","http://data.parliament.uk/resources/1131457/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what action they are taking to review and strengthen the effectiveness of conflict resolution policies of the UK to address persistent and accelerating conflict, and flashpoints, particularly in (1) Benin, (2) Burkina Faso, (3) Cameroon, (4) Central African Republic, (5) Chad, (6) Democratic Republic of the Congo, (7) Mali, (8) Nigeria, (9) Togo, (10) Somalia, and (11) Sudan; and what steps they are taking with partners in the Commonwealth, the EU, and the UN to review equivalent policies.","false","Biography information for Lord Judd",,"Lord Judd","HL16251"
"http://data.parliament.uk/resources/1131458","Foreign and Commonwealth Office","false","2019-06-26","<p>The British Government’s actions to prevent conflict in Afghanistan and in the Middle East and North Africa include:</p><ul><li><p><strong>Afghanistan</strong>: Continuing our close engagement with the Afghan government and our international partners to help bring about an inclusive and sustainable Afghan-led peace process as quickly as possible. We strongly support current US efforts to drive forward peace. The UK welcomed the conclusions of the Foreign Affairs Council in April that set out a clear path for how the EU will support peace in Afghanistan. We also support the important contribution made by the UN Assistance Mission to Afghanistan (UNAMA). Prospects for peace are probably better now than at any time since 2001. However, after decades of war and the lack of trust on all sides, achieving a credible and sustainable peace process is challenging.</p></li></ul><ul><li><p><strong>Egypt:</strong> The UK plans to spend more than £50m from 2016 to 2020 to support Egypt’s continued stability, by providing economic opportunities for and protecting ordinary Egyptians, tackling radicalisation and safeguarding tourists and British nationals. The Home Office and Egyptian Ministry of Interior are committed to increasing cooperation across a wide range of areas, including counter-terrorism, illegal migration and organised crime.</p></li><li><p><strong>Iran:</strong> We are working with regional and international partners to call for restraint in order to de-escalate the situation. Yet we remain determined to preserve the Iran nuclear deal, and are working with E3 partners to achieve this. This deal remains in our shared interests as long as Iran meets its commitments under the deal in full. It is a key achievement of the global nuclear non-proliferation architecture, which is in our shared security interests. We are deeply concerned at the heightened level of regional tension. Our priority remains de-escalation.</p></li><li><p><strong>Iraq:</strong> Providing support, together with the Coalition and international partners, to the Iraqi security sector in countering the ongoing threat from Daesh, and addressing the root causes of this threat. This involves addressing the underlying political, social and economic drivers which led to Daesh’s rise. We continue to support, alongside UN partners, the UN Assistance Mission in Iraq (UNAMI) whose mandate renewal was unanimously approved on 21 May 2019. The UK held the pen on UNSCR 2379 which was unanimously adopted by the UNSC in 2017 and established the UN Investigative Team for the Accountability of Daesh (UNITAD). UNITAD will seek to ensure documentation and accountability for Daesh crimes and work with the Government of Iraq to support reconciliation efforts.</p></li><li><p><strong>Libya:</strong> We are engaging in intensive diplomacy, involving the UN Special Representative of the Secretary-General, Ghassan Salamé, and partners in the UN and EU. The UK is clear that all parties must commit to a ceasefire, ensure humanitarian access, and return to UN-mediated political talks. The EU28 issued a statement on 12 April 2019 condemning the violence, and urging all parties to resume political dialogue.</p></li><li><p><strong>Syria:</strong> Our diplomatic and programme efforts remain focused on bringing the conflict to an end through a UN-led negotiated political settlement. The UN-led Geneva process between the Syrian parties remains the forum to achieve this. We are also engaged in completing the enduring defeat of Daesh. As events unfold, we are keeping our approach under constant review.</p></li></ul>",,"Lord Ahmad of Wimbledon","2019-06-26T13:10:37.277Z","http://data.parliament.uk/resources/1131458/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what action they are taking to review and strengthen the effectiveness of conflict resolution policies of the UK to address persistent and accelerating conflict, and flashpoints, particularly in (1) Afghanistan, (2) Egypt, (3) Iran, (4) Iraq, (5) Libya, and (7) Syria; and what steps they are taking with partners in the Commonwealth, the EU, and the UN to review equivalent policies.","false","Biography information for Lord Judd",,"Lord Judd","HL16252"
"http://data.parliament.uk/resources/1131459","Foreign and Commonwealth Office","false","2019-06-26","<p>The UK Government’s actions in respect of addressing conflict and unrest in the regions listed include:</p><ul><li><p>Maintaining our provision of practical support to the <strong>Myanmar</strong> Peace Process, delivered through the multi-donor Joint Peace Fund (JPF), as well as technical advice and expertise. The UK is an active member of the JPF Governance Board which includes 11 other donors including the EU, Australia and Canada. We have played a pivotal role in maintaining high level UN attention to the ongoing conflict in Myanmar.</p></li><li><p>Playing a leading role, together with Core Group members Canada, Germany, Macedonia and Montenegro, in achieving a new Resolution on <strong>Sri Lanka</strong> at the UN Human Rights Council in Geneva in March. This continues Sri Lanka’s reconciliation and accountability commitments following the end of the civil war. We firmly believe that this is the best framework for establishing truth and achieving justice and lasting reconciliation. We will continue to refine our approach towards addressing conflict in Sri Lanka, working closely with local stakeholders and international partners including those in the Commonwealth, EU and UN.</p></li><li><p>We are spending £8.3m of Conflict, Stability and Security Fund (CSSF) funding on interfaith dialogue, reconciliation, police reform and training, and demining in Sri Lanka. The CSSF is a cross government fund, which supports and delivers activity to tackle instability and to prevent conflicts which threaten UK interests. We regularly review and adapt our CSSF programmes to ensure they effectively contribute to post-conflict reconciliation.</p></li><li><p>As a founding member of the International Contact Group, a hybrid mediation support initiative supporting the peace process in <strong>Southern Philippines</strong>, the UK took active interest in the January 2019 plebiscite, which paves the way for an autonomous region for Muslim Mindanao. UK development assistance to the reconstruction in Mindanao is through multilateral partners such as the World Bank and Asia Development Bank.</p></li></ul>",,"Lord Ahmad of Wimbledon","2019-06-26T12:55:07.303Z","http://data.parliament.uk/resources/1131459/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what action they are taking to review and strengthen the effectiveness of conflict resolution policies of the UK to address persistent and accelerating conflict, and flashpoints, particularly in (1) Myanmar, (2) Sri Lanka, and (3) Southern Philippines; and what steps they are taking with partners in the Commonwealth, the EU, and the UN to review equivalent policies.","false","Biography information for Lord Judd",,"Lord Judd","HL16253"
