"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/347627","Department for Environment, Food and Rural Affairs","false","2015-06-15","<p>The relevant provisions in the Deregulation Act 2015 will be implemented as soon as all the secondary legislation and guidance needed to make them work have been put in place.</p><p> </p>","Lord Gardiner of Kimble","2015-06-15T13:18:40.573Z","http://data.parliament.uk/resources/347627/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-01","Rights of Way","2","House of Lords","To ask Her Majesty’s Government what is their timetable for implementing the provisions concerning footpaths and bridleways contained in the Deregulation Act 2015.","false","Biography information for Lord Patten","Lord Patten","HL171"
"http://data.parliament.uk/resources/347628","Home Office","false","2015-06-08","<p>Police horses make a valuable contribution in the prevention of crime and in maintaining public safety both locally and nationally. Mounted units have a long and proud tradition in law enforcement in the UK with operational decisions on their use and deployment the responsibility of Chief Constables.</p>","Lord Bates","2015-06-08T14:14:49.797Z","http://data.parliament.uk/resources/347628/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-06-01","Police: Horses","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the role played by horses in the policing of England and Wales.","false","Biography information for Lord Patten","Lord Patten","HL172"
"http://data.parliament.uk/resources/347629","The Lord Chairman of Committees","false","2015-06-15","<p>The Parliamentary Estates Directorate has links with Historic Royal Palaces and the occupied Royal Palaces. These bodies, along with the Government Historic Estates Unit and the National Trust, share knowledge gained from both the execution of works affecting the historic fabric of their buildings and the extensive research which precedes any such operation. The Restoration and Renewal Programme has had informal, off the record discussions with Historic Royal Palaces from time to time.</p>","Lord Sewel","2015-06-15T13:41:49.207Z","http://data.parliament.uk/resources/347629/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2015-06-01","House of Lords: Repairs and Maintenance","2","House of Lords","To ask the Chairman of Committees whether there has been consultation with Historic Royal Palaces during the development of plans concerning the refurbishment of the House of Lords.","false","Biography information for Lord Patten","Lord Patten","HL173"
"http://data.parliament.uk/resources/227978","Foreign and Commonwealth Office","false","2015-03-24","We remain deeply concerned by the violent persecution of Christians and other religious minorities in Pakistan. On 15 March the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), joined our High Commissioner in Islamabad, in condemning the most recent attack on Christians in Lahore. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), discussed Pakistan’s misuse of the blasphemy laws with Prime Minister Nawaz Sharif in November 2014. The Foreign and Commonwealth Office monitors religious freedom in Pakistan in its annual Human Rights report, published last week. We continue to urge the government of Pakistan to protect the human rights of all its citizens as laid down in the Constitution and in accordance with international standards.","Lord Allen of Kensington","2015-03-24T13:54:18.073Z","http://data.parliament.uk/resources/227978/answer","Biography information for Lord Allen of Kensington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-17","Pakistan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the freedom and safety of Christians to practise their religion in Pakistan; and when they next intend to raise this issue with the government of Pakistan.","false","Biography information for Lord Patten","Lord Patten","HL5793"
"http://data.parliament.uk/resources/227979","Foreign and Commonwealth Office","false","2015-03-24","<p>Foreign and Commonwealth Office Travel Advice is comprehensive and is regularly updated. This advice includes: <br><br>“There is a high threat from terrorism, kidnap and sectarian violence throughout Pakistan. In the aftermath of an attack on a school in Peshawar in December 2014, there is a heightened threat of terrorist attacks, and kidnapping against western nationals in Pakistan. You should be particularly vigilant at this time and take appropriate security precautions. Security forces in Pakistan remain on high alert following recent attacks.....Be vigilant, keep a low profile and vary your routes and timings if you make any regular journeys. Public places and public gatherings are often targeted, including courts and government buildings, hotels, airports, markets, shopping malls, restaurants, educational institutions and religious shrines”.</p>","Baroness Anelay of St Johns","2015-03-24T13:53:47.937Z","http://data.parliament.uk/resources/227979/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-17","Pakistan","2","House of Lords","To ask Her Majesty’s Government what advice they give to United Kingdom citizens intending to visit Pakistan concerning freedom of worship, and whether it is safe to visit places of worship in Pakistan.","false","Biography information for Lord Patten","Lord Patten","HL5794"
"http://data.parliament.uk/resources/227980","Home Office","false","2015-03-24","<p>There is no visa route available to apply to enter the UK on grounds of religious persecution, so no UK visas have been issued on these grounds. It is not possible to provide information regarding the number of people who have claimed asylum on the grounds of religious persecution, as information on the basis of a claim for asylum is not readily accessible.</p><p>The information requested in the noble Lord's question could only be obtained through a manual search of individual case files, which would only be achievable at a disproportionate cost.</p><p> </p>","Lord Bates","2015-03-24T14:57:03.1Z","http://data.parliament.uk/resources/227980/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-17","Immigration","2","House of Lords","To ask Her Majesty’s Government how many applications for (1) entry, and (2) asylum, the United Kingdom has granted on grounds of religious persecution in each of the last five years.","false","Biography information for Lord Patten","Lord Patten","HL5795"
"http://data.parliament.uk/resources/227981","Foreign and Commonwealth Office","false","2015-03-25","We regularly raise the issue of religious freedom in bilateral discussions with the Turkish government. In January 2015 our Ambassador in Ankara discussed, inter alia, freedom of religion with Professor Dr Mehmet Görmez, the Head of the Diyanet (Presidency of Religious Affairs) of Turkey. Our Embassy in Ankara has regular meetings with religious groups and civil society to discuss the strengthening of the freedom of religion in Turkey. The European Commission’s 2014 Annual Progress Report on Turkey confirmed that freedom of worship continued to be generally respected.","Baroness Anelay of St Johns","2015-03-25T14:29:23.41Z","http://data.parliament.uk/resources/227981/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-17","Turkey","2","House of Lords","To ask Her Majesty’s Government when they last discussed with the government of Turkey the freedom of United Kingdom visitors to practise their religion in that country, and with what result.","false","Biography information for Lord Patten","Lord Patten","HL5796"
"http://data.parliament.uk/resources/227982","Department of Health","false","2015-03-26","<p>The Human Fertilisation and Embryology Act 1990, as amended, places a number of prohibitions on the use of human embryos in assisted reproduction and research.</p>","Earl Howe","2015-03-26T12:41:37.13Z","http://data.parliament.uk/resources/227982/answer","Biography information for Earl Howe","17","Health","Health","2015-03-17","Embryos","2","House of Lords","To ask Her Majesty’s Government whether human embryos have any rights or protections enshrined in United Kingdom or international law; and if so, what is the extent of those rights or protections.","false","Biography information for Lord Patten","Lord Patten","HL5797"
"http://data.parliament.uk/resources/227983","Foreign and Commonwealth Office","false","2015-03-24","<p>We value our relationship with Tajikistan and welcome the strengthening of ties between our two countries created by recent high level exchanges, including the visit last July by Tajik Foreign Minister, Sirojiddin Aslov.</p><p>Our priorities for Tajikistan remain promoting good governance and regional stability, and we continue to raise our concerns on human rights and the rule of law at every appropriate opportunity.</p>","Baroness Anelay of St Johns","2015-03-24T13:53:12.003Z","http://data.parliament.uk/resources/227983/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-17","Tajikistan","2","House of Lords","To ask Her Majesty’s Government what is their assessment of relations between the United Kingdom and Tajikistan.","false","Biography information for Lord Patten","Lord Patten","HL5798"
"http://data.parliament.uk/resources/225771","Department of Health","false","2015-03-23","<p>The Council of Europe Convention on Human Rights and Biomedicine covers a very wide range of complex ethical and legal issues. These issues involve a large number of different policy areas which are covered by a mixture of United Kingdom legislation and common law and some of the relevant policy areas are within the competence of the devolved administrations.</p><p> </p><p> </p><p> </p><p>In common with a number of other European Union states, the UK has not signed or ratified the Convention.</p><p> </p>","Earl Howe","2015-03-23T13:53:09.237Z","http://data.parliament.uk/resources/225771/answer","Biography information for Earl Howe","17","Health","Health","2015-03-09","Convention on Human Rights and Biomedicine","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 25 February (HL4988), why they have not signed or ratified the Council of Europe's Convention on Human Rights and Biomedicine; and whether they intend to do so.","false","Biography information for Lord Patten","Lord Patten","HL5536"
